"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Eaglerock"
"http://es.wikipedia.org/wiki/Alexander_Eaglerock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Eaglerock"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#label","Alexander Eaglerock"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://www.w3.org/2000/01/rdf-schema#comment","El Alexander Eaglerock fue un biplano producido en los Estados Unidos en los años 20 del siglo XX, por la Alexander Aircraft Company de Colorado Springs, Colorado."
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://xmlns.com/foaf/0.1/name","Alexander Eaglerock"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Alexander_Eaglerock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
