"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genaro_Codina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genaro_Codina"
"http://es.dbpedia.org/resource/Genaro_Codina","http://www.w3.org/2000/01/rdf-schema#label","Genaro Codina"
"http://es.dbpedia.org/resource/Genaro_Codina","http://www.w3.org/2000/01/rdf-schema#comment","Genaro Codina Fernández (Zacatecas, Zacatecas, México, 10 de septiembre de 1852 - 22 de noviembre de 1901) fue un compositor mexicano quien compuso la Marcha de Zacatecas considerada como el segundo himno nacional o como el Himno Nacional de la Charrería Mexicana.."
"http://es.dbpedia.org/resource/Genaro_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatecanos"
"http://es.dbpedia.org/resource/Genaro_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1852"
"http://es.dbpedia.org/resource/Genaro_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1901"
"http://es.dbpedia.org/resource/Genaro_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Genaro_Codina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genaro_Codina"
"http://es.dbpedia.org/resource/Genaro_Codina","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Genaro_Codina","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Genaro_Codina","http://es.dbpedia.org/property/título","Historia de La Marcha Zacatecas"
"http://es.dbpedia.org/resource/Genaro_Codina","http://es.dbpedia.org/property/url","http://www.expresocharro.com/ExpresoColumnas/NoticiaColumnas/RealNoticiaColumna1.php%3Fvariablecol=3007&variableC=1&lugar=0"
"http://es.dbpedia.org/resource/Genaro_Codina","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111011115149/http:/expresocharro.com/ExpresoColumnas/NoticiaColumnas/RealNoticiaColumna1.php%3Fvariablecol=3007&variableC=1&lugar=0"
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/wikiPageID",5582876
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/wikiPageRevisionID",126374696
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expresocharro.com/ExpresoColumnas/NoticiaColumnas/RealNoticiaColumna1.php%3Fvariablecol=3007&variableC=1&lugar=0"
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacm.org.mx/archivos/biografias.asp%3FtxtSocio=08170"
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011115149/http:/expresocharro.com/ExpresoColumnas/NoticiaColumnas/RealNoticiaColumna1.php%3Fvariablecol=3007&variableC=1&lugar=0"
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/wikiPageLength",7782
"http://es.dbpedia.org/resource/Genaro_Codina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genaro_Codina?oldid=126374696&ns=0"
"http://es.dbpedia.org/resource/Genaro_Codina","http://dbpedia.org/ontology/abstract","Genaro Codina Fernández (Zacatecas, Zacatecas, México, 10 de septiembre de 1852 - 22 de noviembre de 1901) fue un compositor mexicano quien compuso la Marcha de Zacatecas considerada como el segundo himno nacional o como el Himno Nacional de la Charrería Mexicana.."
