"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elpidio_de_Astorga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elpidio_de_Astorga"
"http://es.dbpedia.org/resource/Isidoro_de_Astorga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elpidio_de_Astorga"
"http://es.dbpedia.org/resource/Candidato_de_Astorga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elpidio_de_Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://www.w3.org/2000/01/rdf-schema#label","Elpidio de Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://www.w3.org/2000/01/rdf-schema#comment","Elpidio o Ilpidio (¿? - c. 670​) fue un eclesiástico hispano,​ obispo de Astorga desde c. 654. La única noticia conocida acerca de este prelado es su asistencia al X Concilio de Toledo celebrado el año 656 durante el reinado de Recesvinto, en el que también estuvieron presentes el metropolitano de Toledo Ildefonso, el de Sevilla  y el de Braga Fructuoso, de quien era sufragánea la sede asturicense. ​​​​​"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://xmlns.com/foaf/0.1/name","Isidoro"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elpidio_de_Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://es.dbpedia.org/property/período",654
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Candidato_de_Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isidoro_de_Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://dbpedia.org/ontology/wikiPageID",4921103
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://dbpedia.org/ontology/wikiPageRevisionID",79523939
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elpidio_de_Astorga?oldid=79523939&ns=0"
"http://es.dbpedia.org/resource/Elpidio_de_Astorga","http://dbpedia.org/ontology/abstract","Elpidio o Ilpidio (¿? - c. 670​) fue un eclesiástico hispano,​ obispo de Astorga desde c. 654. La única noticia conocida acerca de este prelado es su asistencia al X Concilio de Toledo celebrado el año 656 durante el reinado de Recesvinto, en el que también estuvieron presentes el metropolitano de Toledo Ildefonso, el de Sevilla  y el de Braga Fructuoso, de quien era sufragánea la sede asturicense. ​​​​​"
