"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura cuántica"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura cuántica es la tendencia de crear espacios habitables para un entorno cuántico, una respuesta constructiva para la nueva percepción del espacio y sus relaciones derivada de las aplicaciones prácticas y cotidianas de la física cuántica, caracterizadas por la disponibilidad de información total e instantánea en un contexto de simultaneidad, superposición escénica e indefinición de ubicuidad, lo cual obliga al ejercicio de enfocar las referencias para cada acción."
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_cuántica"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/apellidos","Venturi"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/apellidos","Tschumi"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/autor","Salvador Jara y otros"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Umberto_Eco"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/autor","Andrade e Silva, J.; Lochak, Georges"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/autor","Luis de la Peña"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/editorial","Ediciones Guadarrama"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/editorial","Lumen, Barcelona"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/editorial","Siglo XXI Editores"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/editorial","The MIT Press"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/enlaceautor","Robert Venturi"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/enlaceautor","Bernard Tschumi"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/nombre","Bernard"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/título","Los cuantos"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/título","La revolución conceptual de la mecánica cuántica"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/título","Los límites de la interpretación"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/título","Architecture and Disjunction"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/título","Introducción a la mecánica cuántica"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/título","Complexity and Contradiction in Architecture"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://es.dbpedia.org/property/url","https://archive.org/details/complexitycontra00vent| editorial = The Museum of Modern Art Press"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageID",6990322
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageRevisionID",129990254
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/La-nueva-fisica-abre-una-nueva-imagen-del-universo_a38167.html"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515150526/http:/www.boomforlife.com/"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/complexitycontra00vent%7C"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://reversibledestiny.org/"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iboenweb.com/"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/wikiPageLength",14003
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_cuántica?oldid=129990254&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_cuántica","http://dbpedia.org/ontology/abstract","La arquitectura cuántica es la tendencia de crear espacios habitables para un entorno cuántico, una respuesta constructiva para la nueva percepción del espacio y sus relaciones derivada de las aplicaciones prácticas y cotidianas de la física cuántica, caracterizadas por la disponibilidad de información total e instantánea en un contexto de simultaneidad, superposición escénica e indefinición de ubicuidad, lo cual obliga al ejercicio de enfocar las referencias para cada acción."
