"subject","predicate","object"
"http://dbpedia.org/resource/R-27_Zyb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/R-27_(misil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/R_27","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/R_27_(misil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/SS-N-6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/SS_N-6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/SS_N_6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/Serb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-27_Zyb"
"http://es.dbpedia.org/resource/R-27_Zyb","http://www.w3.org/2000/01/rdf-schema#label","R-27 Zyb"
"http://es.dbpedia.org/resource/R-27_Zyb","http://www.w3.org/2000/01/rdf-schema#comment","R-27 (en ruso: Р-27, designación OTAN: SS-N-6 Serb) fue el nombre de un misil balístico lanzado desde submarino (SLBM) con cabezas nucleares desarrollado por la soviético a mediados de los años 1960."
"http://es.dbpedia.org/resource/R-27_Zyb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0524by"
"http://es.dbpedia.org/resource/R-27_Zyb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-27_Zyb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/R-27_Zyb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-27_Zyb"
"http://es.dbpedia.org/resource/R-27_Zyb","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/R-27_Zyb","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/R-27_Zyb","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/R-27_Zyb","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/R-27_Zyb","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/r27.htm|título =R-27"
"http://es.dbpedia.org/resource/R-27_Zyb","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130522024822/http://www.astronautix.com/lvs/r27.htm|fechaarchivo =22 de mayo de 2013"
"http://es.dbpedia.org/resource/R-27_Zyb","http://dbpedia.org/ontology/wikiPageID",1870709
"http://es.dbpedia.org/resource/R-27_Zyb","http://dbpedia.org/ontology/wikiPageRevisionID",118852513
"http://es.dbpedia.org/resource/R-27_Zyb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522024822/http:/www.astronautix.com/lvs/r27.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/R-27_Zyb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/r27.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/R-27_Zyb","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/R-27_Zyb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-27_Zyb?oldid=118852513&ns=0"
"http://es.dbpedia.org/resource/R-27_Zyb","http://dbpedia.org/ontology/abstract","R-27 (en ruso: Р-27, designación OTAN: SS-N-6 Serb) fue el nombre de un misil balístico lanzado desde submarino (SLBM) con cabezas nucleares desarrollado por la soviético a mediados de los años 1960."
"http://es.wikipedia.org/wiki/R-27_Zyb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-27_Zyb"
