"subject","predicate","object"
"http://dbpedia.org/resource/Les_Halles,_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Halles"
"http://es.wikipedia.org/wiki/Les_Halles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Halles"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/2000/01/rdf-schema#label","Les Halles"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/2000/01/rdf-schema#comment","Les Halles  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Ródano, en el distrito de Lyon y cantón de Saint-Laurent-de-Chamousset."
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql6pl"
"http://es.dbpedia.org/resource/Les_Halles","http://xmlns.com/foaf/0.1/name","Les Halles"
"http://es.dbpedia.org/resource/Les_Halles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Les_Halles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Halles"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/códigoPostal",69610
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/dirigentesNombres","Raymond Vial"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/elevaciónAlta",682
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/elevaciónBaja",468
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/nombre","Les Halles"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/población",333
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/superficie",309
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Laurent-de-Chamousset"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Chamousset_en_Lyonnais"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageID",1067062
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageRevisionID",120234709
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013054207/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69098-COM"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/populationTotal",333
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/postalCode","69610"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Halles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Halles?oldid=120234709&ns=0"
"http://es.dbpedia.org/resource/Les_Halles","http://dbpedia.org/ontology/abstract","Les Halles  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Ródano, en el distrito de Lyon y cantón de Saint-Laurent-de-Chamousset."
