"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintanas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Quintanas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Escuderos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Escuderos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Valderredible","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/La_Riba_de_Valdelucio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/La_Riba_de_Valdelucio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/La_Riba_de_Valdelucio","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/2000/01/rdf-schema#label","Valle de Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/2000/01/rdf-schema#comment","Valle de Valdelucio es la denominación de una comarca natural y de un municipio​ situados en la provincia de Burgos, Castilla la Vieja, en la comunidad autónoma de Castilla y León (España), comarca de Páramos, partido judicial de Burgos. La cabecera del ayuntamiento es Quintanas. Desde 2017, el municipio se encuentra incluido en el Geoparque Las Loras, el primer geoparque de la Unesco en Castilla y León."
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z999b"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://xmlns.com/foaf/0.1/name","Valle de Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://xmlns.com/foaf/0.1/homepage","http://www.valledevaldelucio.es/"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Páramos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/alcalde","Luis Ángel García Gutiérrez"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/altitud",952
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/bandera","Bandera de Valle de Valdelucio.svg"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/codMunicipio",415
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Páramos_(comarca)"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/cp",9127
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/distancia",68
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/escudo","Escudo de Valle de Valdelucio.svg"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/nombre","Valle de Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/superficie",96697
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://es.dbpedia.org/property/web","http://www.valledevaldelucio.es/"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/wikiPageID",803161
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/wikiPageRevisionID",130375621
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valledevaldelucio.es/"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","96697.0"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/wikiPageLength",6852
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/areaTotal",9.6697e+10
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/flag","Bandera de Valle de Valdelucio.svg"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/municipalityCode","415"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/postalCode","09127"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Páramos_(comarca)"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
