"subject","predicate","object"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/2000/01/rdf-schema#label","Tethyshadros"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/2000/01/rdf-schema#comment","Tethyshadros (""hadrosáurido del mar de Tetis) es un género extinto de dinosaurio ornitópodo hadrosáurido que vivió a finales del período Cretácico, hace aproximadamente 70 millones de años entre el Campaniense y Maastrichtiense, en lo que es hoy Europa. El género fue nombrado y descrito por el paleontólogo italiano  en 2009. Solo se conoce la especie tipo llamada Tethyshadros insularis. El nombre genérico hace referencia al Océano Tethys y al grupo Hadrosauroidea. El nombre de la especie significa ""insular"" o ""de las islas"" en latín, en referencia que el lugar donde fuera encontrado habría pertenecido a la , una de la mayores islas del ."
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5t26"
"http://es.dbpedia.org/resource/Tethyshadros","http://xmlns.com/foaf/0.1/name","Tethyshadros"
"http://es.dbpedia.org/resource/Tethyshadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadrosauroidea"
"http://es.dbpedia.org/resource/Tethyshadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanismo_insular"
"http://es.dbpedia.org/resource/Tethyshadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Tethyshadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Tethyshadros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Tethyshadros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tethyshadros"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/genus","Tethyshadros"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/genusAuthority","Dalla Vecchia, 2009"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/name","Tethyshadros"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/typeSpecies","Tethyshadros insularis"
"http://es.dbpedia.org/resource/Tethyshadros","http://es.dbpedia.org/property/typeSpeciesAuthority","Dalla Vecchia, 2009"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/wikiPageID",3169319
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/wikiPageRevisionID",121368377
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/wikiPageLength",5045
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Tethyshadros","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tethyshadros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tethyshadros?oldid=121368377&ns=0"
