"subject","predicate","object"
"http://es.dbpedia.org/resource/KV_555","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Lacrimoso son'io (Mozart)"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","Lacrimoso son'io (en italiano, ‘Llorando estoy’) en la menor, K. 555, es un canon para cuatro voces a cappella de Wolfgang Amadeus Mozart; Mozart incluyó esta obra en su catálogo temático el 2 de septiembre de 1788, siendo el tercero de una serie de diez cánones."
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1788"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cánones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacrimoso_son'io_(Mozart)"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bärenreiter"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://es.dbpedia.org/property/título","Neue Mozart-Ausgabe"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://es.dbpedia.org/property/url","http://dme.mozarteum.at/DME/objs/pdf/nma_93_-22_-3_eng.pdf%7Capellidos=Dunning%7Cnombre=Albert"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://es.dbpedia.org/property/volumen","III: Songs, Partsongs, Canons; grupo de trabajo 10: Canons"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://dbpedia.org/ontology/wikiPageID",7022850
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",119429276
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dme.mozarteum.at/DME/objs/pdf/nma_93_-22_-3_eng.pdf%7Capellidos=Dunning%7Cnombre=Albert"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacrimoso_son'io_(Mozart)?oldid=119429276&ns=0"
"http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)","http://dbpedia.org/ontology/abstract","Lacrimoso son'io (en italiano, ‘Llorando estoy’) en la menor, K. 555, es un canon para cuatro voces a cappella de Wolfgang Amadeus Mozart; Mozart incluyó esta obra en su catálogo temático el 2 de septiembre de 1788, siendo el tercero de una serie de diez cánones."
"http://es.wikipedia.org/wiki/Lacrimoso_son'io_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)"
"http://es.dbpedia.org/resource/Lacrimoso_son'io","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacrimoso_son'io_(Mozart)"
