"subject","predicate","object"
"http://es.dbpedia.org/resource/Hazembourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Holving","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Le_Val-de-Guéblange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Saint-Jean-Rohrbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Puttelange-aux-Lacs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Hilsprich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Richeling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Ernestviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Rémering-lès-Puttelange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Kappelkinger","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Willerwald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Sarralbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Kirviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
"http://es.dbpedia.org/resource/Nelling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarralbe"
