"subject","predicate","object"
"http://es.dbpedia.org/resource/Alzacola_de_Hartlaub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_hartlaubi"
"http://es.dbpedia.org/resource/Erythropygia_hartlaubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercotrichas_hartlaubi"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/2000/01/rdf-schema#label","Cercotrichas hartlaubi"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://www.w3.org/2000/01/rdf-schema#comment","El alzacola de Hartlaub (Cercotrichas hartlaubi)​ es una especie de ave paseriforme de la familia Muscicapidae propia de África central y el norte de la región de los Grandes Lagos de África. Su hábitat natural son las sabanas húmedas y zonas de matorral."
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://xmlns.com/foaf/0.1/name","Alzacola de Hartlaub"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1891"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Reichenow"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
