"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiashatar","http://www.w3.org/2000/01/rdf-schema#label","Hiashatar"
"http://es.dbpedia.org/resource/Hiashatar","http://www.w3.org/2000/01/rdf-schema#comment","Hiashatar es una variante medieval del ajedrez mongol. El juego se juega sobre un tablero de 10 × 10 casilleros. Las piezas son las mismas que las del ajedrez con excepción de una pieza adicional llamada ""guardaespaldas"".​​ El juego es menos popular que el ajedrez tradicional o en el Shatar."
"http://es.dbpedia.org/resource/Hiashatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd9r_"
"http://es.dbpedia.org/resource/Hiashatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_ajedrez"
"http://es.dbpedia.org/resource/Hiashatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mongolia"
"http://es.dbpedia.org/resource/Hiashatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiashatar"
"http://es.dbpedia.org/resource/Hiashatar","http://dbpedia.org/ontology/wikiPageID",5798581
"http://es.dbpedia.org/resource/Hiashatar","http://dbpedia.org/ontology/wikiPageRevisionID",122381711
"http://es.dbpedia.org/resource/Hiashatar","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Hiashatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiashatar?oldid=122381711&ns=0"
"http://es.dbpedia.org/resource/Hiashatar","http://dbpedia.org/ontology/abstract","Hiashatar es una variante medieval del ajedrez mongol. El juego se juega sobre un tablero de 10 × 10 casilleros. Las piezas son las mismas que las del ajedrez con excepción de una pieza adicional llamada ""guardaespaldas"".​​ El juego es menos popular que el ajedrez tradicional o en el Shatar."
"http://dbpedia.org/resource/Hiashatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiashatar"
"http://es.wikipedia.org/wiki/Hiashatar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiashatar"
