"subject","predicate","object"
"http://dbpedia.org/resource/2012_Heineken_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Auckland_2012"
"http://es.dbpedia.org/resource/Heineken_Open_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Auckland_2012"
"http://es.wikipedia.org/wiki/Torneo_de_Auckland_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Auckland_2012"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Auckland 2012"
"http://es.dbpedia.org/resource/Torneo_de_Auckland_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Auckland 2012 fue un torneo de tenis jugado en cancha dura, perteneciente a la serie ATP World Tour 250, que se disputó en Auckland (Nueva Zelanda), en el ASB Tennis Centre desde el 9 al 14 de enero. Por parte de la WTA es un torneo de talla international que lleva por nombre ASB Clasic Open y es celebrado una semana antes que el masculino; en esta ocasión se celebró del 2 al 8 de enero."
