"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aluviones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Erupciones_volcánicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Incendios_forestales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Olas_de_calor_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Sequías_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Avalanchas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Agujero_de_la_capa_de_ozono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://dbpedia.org/ontology/wikiPageID",1688878
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",121742496
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Chile?oldid=121742496&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tornados_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Tormentas_de_arena_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Olas_de_frío_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Anexos:Desastres_naturales_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Temporales_de_lluvia_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Marea_roja_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Ciclones_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Marejadas_costeras_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Chile"
