"subject","predicate","object"
"http://dbpedia.org/resource/Opció_K-95","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opció_k-95"
"http://es.dbpedia.org/resource/Opcio_k-95","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opció_k-95"
"http://es.dbpedia.org/resource/Opcio_k_95","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opció_k-95"
"http://es.dbpedia.org/resource/Opció_k_95","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opció_k-95"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/2000/01/rdf-schema#label","Opció k-95"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/2000/01/rdf-schema#comment","Opció K-95 es un grupo catalán de música Oi! originario de Gràcia, un barrio de Barcelona, en Cataluña. Actualmente la banda ha grabado ya varios discos y son conocidos internacionalmente. En cuanto a política, son antifascistas e independentistas catalanes. La banda surgió en 1995, mediante Raúl (batería), Daniel (bajo) y Carles (Voz), tres de los actuales miembros del grupo. Más tarde se une Jordi (Guitarra). La formación empieza a componer sus primeros temas, de estilo Oi! y streetpunk, influenciados por grupos clásicos del género como Cockney Rejects, , Banda Bassotti o Inadaptats."
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzjmy"
"http://es.dbpedia.org/resource/Opció_k-95","http://xmlns.com/foaf/0.1/name","Opció K-95"
"http://es.dbpedia.org/resource/Opció_k-95","http://xmlns.com/foaf/0.1/homepage","http://www.opciok95.com"
"http://es.dbpedia.org/resource/Opció_k-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Opció_k-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_España"
"http://es.dbpedia.org/resource/Opció_k-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_Cataluña"
"http://es.dbpedia.org/resource/Opció_k-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_Oi!"
"http://es.dbpedia.org/resource/Opció_k-95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opció_k-95"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bullanga_Records"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/miembros","Carles"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/miembros","Raül"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/miembros","Juani"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/miembros","Omar M."
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/miembros","Omar A."
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/nombre","Opció K-95"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/origen","Barcelona, Cataluña"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/otrosMiembros","Jordi, Marc, Dani"
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Opció_k-95","http://es.dbpedia.org/property/url","http://www.opciok95.com"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/wikiPageID",597485
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/wikiPageRevisionID",125650715
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/opciok95oi"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opciok95.com"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bullanga_Records"
"http://es.dbpedia.org/resource/Opció_k-95","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opció_k-95?oldid=125650715&ns=0"
"http://es.dbpedia.org/resource/Opció_k-95","http://dbpedia.org/ontology/abstract","Opció K-95 es un grupo catalán de música Oi! originario de Gràcia, un barrio de Barcelona, en Cataluña. Actualmente la banda ha grabado ya varios discos y son conocidos internacionalmente. En cuanto a política, son antifascistas e independentistas catalanes. La banda surgió en 1995, mediante Raúl (batería), Daniel (bajo) y Carles (Voz), tres de los actuales miembros del grupo. Más tarde se une Jordi (Guitarra). La formación empieza a componer sus primeros temas, de estilo Oi! y streetpunk, influenciados por grupos clásicos del género como Cockney Rejects, , Banda Bassotti o Inadaptats. Pocos meses después se une a la formación un nuevo miembro, Marc. Con él empiezan a componer temas propios dejando de lado versiones de otros grupos. El 17 de mayo de 1996 dan su primer concierto en Hospitalet de Llobregat, y meses más tarde en sus próximos conciertos el grupo suele actuar con cascos de albañil, en honor al espíritu de la clase obrera. A finales de 1996 Jordi deja la formación y entra Lluis, un nuevo guitarrista. En noviembre de ese mismo año graban su primera maqueta, que finalmente resulta un CD, titulado ""Cap Oportunitat"", el cual fue el primer álbum de Oi! editado íntegramente en catalán. Con este CD el grupo se da a conocer y empiezan a tocar en distintas poblaciones de Cataluña. En 1998 ya empiezan a compartir cartel con grupos como Brams, Obrint Pas... El giro viene junto con la incorporación de los nuevos guitarras: Omar Alawi y Omar Marco, que aportan un nuevo carácter al grupo: un sonido a caballo entre el Oi!, el streetpunk y el hardcore punk. Todo ello cristaliza en la edición de tercer álbum, titulado ""Terra Cremada"", en 2004, un disco contundente y lleno de fuerza que ha sido editado y distribuido en Europa, Canadá, Estados Unidos y América Latina. Su último trabajo lo publicaron en 2010, y es el álbum ""Reneix""."
"http://es.wikipedia.org/wiki/Opció_k-95","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opció_k-95"
