"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Nicaragua de 1996"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Nicaragua de 1996 se celebraron el 20 de octubre para escoger al sucesor de la Presidenta Violeta Chamorro, quien no se presentó a la reelección. A pesar de la disolución de la Unión Nacional Opositora, la coalición Alianza Liberal logró evitar una victoria del Frente Sandinista de Liberación Nacional, llevando a Arnoldo Alemán a la presidencia y derrotando por amplio margen a Daniel Ortega. En el legislativo, sin embargo, la alianza perdió varios escaños, obteniendo mayoría simple con 42 asientos, aunque el FSLN también lo hizo, debido al auge de pequeños partidos opositores.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nicaragua"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_1996"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_1996"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Nicaragua_de_1996"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Daniel_Ortega"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arnoldo_Alemán"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Nicaragua"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/coalición","Alianza Liberal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/diagrama","File:Asamblea Nacional de Nicaragua 1997.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Nicaragua de 1990"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/endisputa",93
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/endisputa","Presidente de la República"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/escaños",42
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/escaños",36
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/escaños1Ant",10
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/escaños2Ant",39
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/fechaAnterior",1990
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/fechaElección","Domingo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/habitantes",4706000
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/imagen","File:Daniel_Ortega_.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/imagen","File:Arnoldo_Alem%C3%A1n.JPG"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/mapa","File:Elecciones 1996.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/mapaTítulo","Resultados por Departamento"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 1996"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/nulos",91587
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/participación",7639
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/participaciónAnt",8623
"http://es.dbpedia.org/resource/Elecciones_generales_de_Nicaragua_de_1996","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Sandinista_de_Liberación_Nacional"
