"subject","predicate","object"
"http://es.dbpedia.org/resource/Scillirosida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escilirósido"
"http://es.dbpedia.org/resource/Escilirósido","http://www.w3.org/2000/01/rdf-schema#label","Escilirósido"
"http://es.dbpedia.org/resource/Escilirósido","http://www.w3.org/2000/01/rdf-schema#comment","El escilirósido es un compuesto tóxico derivado de la planta Drimia maritima (sin. Urginea maritima) que se utiliza a veces como un rodenticida.​"
"http://es.dbpedia.org/resource/Escilirósido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_dnv"
"http://es.dbpedia.org/resource/Escilirósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufanólidos"
"http://es.dbpedia.org/resource/Escilirósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres_de_acetato"
"http://es.dbpedia.org/resource/Escilirósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodenticidas"
"http://es.dbpedia.org/resource/Escilirósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Escilirósido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escilirósido"
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/cas",507
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/fórmula","C32H44O12"
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/imagen","Scilliroside Structural Formula V1.svg"
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/iupac","[-8,14-dihydroxy-10,13-dimethyl-17--3-[-3,4,5-trihydroxy-6-oxan-2-yl]oxy-2,3,6,7,9,11,12,15,16,17-decahydro-1H-cyclopenta[a]phenanthren-6-yl] acetate"
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/kegg","8880.0"
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/masa",620685
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/nombre","Escilirósido"
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/pubchem",441871
"http://es.dbpedia.org/resource/Escilirósido","http://es.dbpedia.org/property/smiles","CCO[C@@H]1C[C@@]2O"
"http://es.dbpedia.org/resource/Escilirósido","http://dbpedia.org/ontology/wikiPageID",6406464
"http://es.dbpedia.org/resource/Escilirósido","http://dbpedia.org/ontology/wikiPageRevisionID",125886231
"http://es.dbpedia.org/resource/Escilirósido","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Escilirósido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escilirósido?oldid=125886231&ns=0"
"http://es.dbpedia.org/resource/Escilirósido","http://dbpedia.org/ontology/abstract","El escilirósido es un compuesto tóxico derivado de la planta Drimia maritima (sin. Urginea maritima) que se utiliza a veces como un rodenticida.​"
"http://es.wikipedia.org/wiki/Escilirósido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escilirósido"
"http://dbpedia.org/resource/Scilliroside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escilirósido"
