"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Juan_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Juan_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Juan_de_Gurrea_y_Aragón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Alfonso_VII_de_Ribagorza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Martín_I_de_Ribagorza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Martín de Gurrea y Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Martín de Gurrea y Aragón​ (Pedrola, 17 de mayo de 1525 o de 1526​​ - Pedrola, 25 de abril de 1581,​ hijo de Alfonso Felipe de Aragón, de quien heredó sus estados,​ y de Ana Sarmiento,​ fue un noble aragonés, coleccionista y mecenas. De linaje real por descender de Juan II de Aragón​ fue conde de Ribagorza desde 1550, tras la muerte de su padre, y cuarto duque de Villahermosa a partir de 1558, cuando el tercer duque Fernando Sanseverino de Aragón, príncipe de Salerno, fue desposeído del título por apoyar a los franceses en Italia traicionando al rey español."
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://xmlns.com/foaf/0.1/name","Juan de Gurrea y Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://xmlns.com/foaf/0.1/name","Martín de Gurrea y Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Villahermosa"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos_de_Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Ribagorza"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedroleros"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_de_Gurrea_y_Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luisa_de_Borja_y_Aragón"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/descendencia","Véase descendencia"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»  – Diputación Provincial de Zaragoza)"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/editorial","Instituto de Estudios Altoaragoneses. Diputación de Huesca"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Museo_Nacional_de_Estocolmo"
