"subject","predicate","object"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/2000/01/rdf-schema#label","Bollschweil"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/2000/01/rdf-schema#comment","Bollschweil es un municipio en el distrito de Brisgovia-Alta Selva Negra en Baden-Wurtemberg (Alemania) aproximadamente 10 km al Sur de Friburgo.​"
"http://es.dbpedia.org/resource/Bollschweil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zc2n"
"http://es.dbpedia.org/resource/Bollschweil","http://xmlns.com/foaf/0.1/name","Municipio de"
"http://es.dbpedia.org/resource/Bollschweil","http://xmlns.com/foaf/0.1/name","Bollschweil"
"http://es.dbpedia.org/resource/Bollschweil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Bollschweil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bollschweil"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/códigoPostal","D-79283"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/densidad",139
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/dirigente","Josef Schweizer"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/elevaciónMedia",285
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/escudo","Wappen Bollschweil.png"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/imageninferior","Bollschweil in FR.svg"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/imageninferiorPie","Bollschweil en el distrito de Brisgovia-Alta Selva Negra"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/matrículaAutos","FR"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/nombre","Bollschweil"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/nombreOficial","Municipio de"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/población",2283
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/poblaciónAño",2011-12-31
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/prefijoTelefónico",7633
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/páginaWeb","www.bollschweil.de"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/superficie",16.4
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brisgovia-Alta_Selva_Negra"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Friburgo"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Bollschweil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Bollschweil","http://dbpedia.org/ontology/wikiPageID",5534572
"http://es.dbpedia.org/resource/Bollschweil","http://dbpedia.org/ontology/wikiPageRevisionID",128497468
