"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Backman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Backman"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/2000/01/rdf-schema#label","Erik Backman"
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/2000/01/rdf-schema#comment","Erik Backman (Suecia, 18 de mayo de 1896-29 de junio de 1965) fue un atleta sueco, especialista en la prueba de campo a través por equipo en la que llegó a ser medallista de bronce olímpico en 1920.​"
"http://es.dbpedia.org/resource/Erik_Backman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Amberes_1920"
"http://es.dbpedia.org/resource/Erik_Backman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Backman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Erik_Backman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Backman"
"http://es.dbpedia.org/resource/Erik_Backman","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Erik_Backman","http://dbpedia.org/ontology/wikiPageID",8259967
"http://es.dbpedia.org/resource/Erik_Backman","http://dbpedia.org/ontology/wikiPageRevisionID",124029040
"http://es.dbpedia.org/resource/Erik_Backman","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Erik_Backman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Backman?oldid=124029040&ns=0"
"http://es.dbpedia.org/resource/Erik_Backman","http://dbpedia.org/ontology/abstract","Erik Backman (Suecia, 18 de mayo de 1896-29 de junio de 1965) fue un atleta sueco, especialista en la prueba de campo a través por equipo en la que llegó a ser medallista de bronce olímpico en 1920.​"
"http://es.wikipedia.org/wiki/Erik_Backman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Backman"
