"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_da_Vigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_da_Vigo"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Vigo"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni da Vigo (1450-1525) fue un cirujano italiano . Estudió con Battista di Rapallo, cirujano del marqués de Saluzzo . Pasó sus primeros años de práctica en Génova y hoy en día hay una estatua suya ante el antiguo hospital cívico de Rapallo ."
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_da_Vigo"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageID",9059102
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",126370800
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-2830904489.html"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/primaparspracti00goog"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/gfehgkepy72y07th/"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://himetop.wikidot.com/giovanni-da-vigo-s-monument"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/wikiPageLength",4650
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_da_Vigo?oldid=126370800&ns=0"
"http://es.dbpedia.org/resource/Giovanni_da_Vigo","http://dbpedia.org/ontology/abstract","Giovanni da Vigo (1450-1525) fue un cirujano italiano . Estudió con Battista di Rapallo, cirujano del marqués de Saluzzo . Pasó sus primeros años de práctica en Génova y hoy en día hay una estatua suya ante el antiguo hospital cívico de Rapallo ."
"http://dbpedia.org/resource/Giovanni_da_Vigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_da_Vigo"
