"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augusto_Mijares"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Augusto_Mijares"
"http://dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Mijares"
"http://es.wikipedia.org/wiki/Augusto_Mijares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Mijares"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/2000/01/rdf-schema#label","Augusto Mijares"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Augusto Mijares Izquierdo (Villa de Cura, estado Aragua, Venezuela, 12 de noviembre de 1897 - Caracas, Distrito Capital, 29 de junio de 1979) fue un escritor, historiador y educador venezolano. Es principalmente conocido por su biografía de Simón Bolívar: El Libertador.​"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6khf7"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://xmlns.com/foaf/0.1/name","Augusto Mijares"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_España"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villacuranos"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Augusto_Mijares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Venezuela"
