"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://www.w3.org/2000/01/rdf-schema#label","Escalas de dureza"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://www.w3.org/2000/01/rdf-schema#comment","La dureza es la oposición que ofrecen los materiales a alteraciones como la penetración, la abrasión, el rayado, la cortadura, y las deformaciones permanentes entre otras. En el transcurso de la historia, durante el estudio y clasificación de los minerales, hubo un momento en que se hacía pertinente establecer un método que permitiera discernir los diferentes grados de dureza de las rocas y minerales. El primer intento de establecer un procedimiento para tal fin, poco científico, pero en la práctica bastante profesional, se debió a Friedrich Mohs. Su sencillez (tanto de memorización como de aplicación), lo ha afianzado en esta posición, ya que puede emplearse en el trabajo de campo de los geólogos."
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054g7"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_dureza"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogía"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalas_de_dureza"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageID",2871815
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageRevisionID",130527291
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemcutters.org/LDA/hardness.htm"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/mineral/prop_fis/dureza.htm"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeter.net/durezza_e.htm"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118073122/http:/www.simco.gov.co/simco/Portals/0/planvallejo/Glosario%20Minero.pdf"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inforock.es/Geotopo6.htm"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Härte"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/wikiPageLength",9272
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalas_de_dureza?oldid=130527291&ns=0"
"http://es.dbpedia.org/resource/Escalas_de_dureza","http://dbpedia.org/ontology/abstract","La dureza es la oposición que ofrecen los materiales a alteraciones como la penetración, la abrasión, el rayado, la cortadura, y las deformaciones permanentes entre otras. En el transcurso de la historia, durante el estudio y clasificación de los minerales, hubo un momento en que se hacía pertinente establecer un método que permitiera discernir los diferentes grados de dureza de las rocas y minerales. El primer intento de establecer un procedimiento para tal fin, poco científico, pero en la práctica bastante profesional, se debió a Friedrich Mohs. Su sencillez (tanto de memorización como de aplicación), lo ha afianzado en esta posición, ya que puede emplearse en el trabajo de campo de los geólogos. Al tratar de establecer comparaciones de dureza con valores absolutos y más precisos, se crearon otros métodos y escalas que, por lo general, adoptaron el nombre de su creador. El presente artículo recoge dichas escalas."
"http://es.dbpedia.org/resource/Escala_Mohs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalas_de_dureza"
"http://es.dbpedia.org/resource/Escala_de_Mohs_de_dureza_de_los_minerales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalas_de_dureza"
"http://es.dbpedia.org/resource/Materiales_duros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalas_de_dureza"
"http://es.dbpedia.org/resource/Mohs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalas_de_dureza"
"http://dbpedia.org/resource/Mohs_scale_of_mineral_hardness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalas_de_dureza"
"http://es.dbpedia.org/resource/Escala_de_Mohs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalas_de_dureza"
"http://es.wikipedia.org/wiki/Escalas_de_dureza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalas_de_dureza"
