"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dollman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dollman"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/2000/01/rdf-schema#label","Dollman"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/2000/01/rdf-schema#comment","Dollman es una película de 1991 de ciencia ficción y acción protagonizada por Tim Thomerson como el policía espacial Brick Bardo, también conocido como Dollman después de haber sido reducido a 13 centímetros de altura, mientras estaba en la Tierra, de ahí su apodo. A pesar de su tamaño, Bardo está equipado con su desintegrador Groger, que es el arma más poderosa del universo. La película también está protagonizada por Jackie Earle Haley como el enemigo humano de Bardo, Braxton Rojo."
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gd32"
"http://es.dbpedia.org/resource/Dollman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Dollman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dollman"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/dirección","Albert Pyun"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Home_Video"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Charles_Band"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Chris_Roghair"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Pabian"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/imdb",101751
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Anthony_Riparetti"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Cathy_Gesualdo"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kamala_Lopez"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Guest"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judd_Omen"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Humberto_Ortiz"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Thomerson"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Earle_Haley"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Dollman_vs_Demonic_Toys"
"http://es.dbpedia.org/resource/Dollman","http://es.dbpedia.org/property/titulo","Dollman"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/wikiPageID",6270151
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/wikiPageRevisionID",125392330
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/wikiPageLength",4321
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/imdbId","0101751"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Home_Video"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anthony_Riparetti"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cathy_Gesualdo"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judd_Omen"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Humberto_Ortiz"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Earle_Haley"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Guest"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kamala_Lopez"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Thomerson"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dollman_vs_Demonic_Toys"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Charles_Band"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Pabian"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Roghair"
"http://es.dbpedia.org/resource/Dollman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dollman?oldid=125392330&ns=0"
"http://es.dbpedia.org/resource/Dollman","http://dbpedia.org/ontology/abstract","Dollman es una película de 1991 de ciencia ficción y acción protagonizada por Tim Thomerson como el policía espacial Brick Bardo, también conocido como Dollman después de haber sido reducido a 13 centímetros de altura, mientras estaba en la Tierra, de ahí su apodo. A pesar de su tamaño, Bardo está equipado con su desintegrador Groger, que es el arma más poderosa del universo. La película también está protagonizada por Jackie Earle Haley como el enemigo humano de Bardo, Braxton Rojo."
"http://dbpedia.org/resource/Dollman_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dollman"
