"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Universidad_Surcolombiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Diego_de_Ospina_y_Medinilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Pueblo_tama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Capitales_departamentales_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/2000/01/rdf-schema#label","Neiva"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/2004/02/skos/core#prefLabel","Neiva"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1539"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_departamentales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1612"
"http://es.dbpedia.org/resource/Categoría:Neiva","http://dbpedia.org/ontology/wikiPageID",3155879
"http://es.dbpedia.org/resource/Categoría:Neiva","http://dbpedia.org/ontology/wikiPageRevisionID",112646879
"http://es.dbpedia.org/resource/Categoría:Neiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neiva?oldid=112646879&ns=14"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Neiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Centro_Cultural_y_de_Convenciones_José_Eustasio_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neiva"
