"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Educación en Bucarest"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Bucarest"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bucarest"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://dbpedia.org/ontology/wikiPageID",4999099
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",65723178
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Bucarest?oldid=65723178&ns=14"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_las_Artes_de_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Estudios_Políticos_y_Administrativos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Música_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
"http://es.dbpedia.org/resource/Universidad_de_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Teatro_y_Cine_Ion_Luca_Caragiale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
"http://es.dbpedia.org/resource/Academia_de_Estudios_Económicos_de_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bucarest"
