"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_de_Contreras_y_de_la_Hoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_La_Hoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz"
"http://es.dbpedia.org/resource/Diego_Álvarez_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz"
"http://es.dbpedia.org/resource/Diego_Álvarez_Osorio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo de Contreras y de la Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo de Contreras y de la Hoz (Segovia, 1502 – Lima, 1558) fue un conquistador y explorador español que se desempeñó como gobernador de Nicaragua desde 1535 hasta 1544."
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://xmlns.com/foaf/0.1/name","Rodrigo de Contreras y de la Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_españoles_en_América"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Contreras"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_Nicaragua"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_de_Contreras_y_de_la_Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/cargo",5
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/fechaDeFallecimiento",1558
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/fechaDeNacimiento",1502
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/final",1544
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/inicio",1536
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/lugarDeEntierro",1
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima, Virreinato del Perúborder|20px Imperio español"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/lugarDeNacimiento","Segovia, Extremadura castellanaborder|20px Corona de Castilla"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/nombre","Rodrigo de Contreras y de la Hoz"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Álvarez_Osorio"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/profesión","Explorador conquistador y gobernante colonial"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/sucesor","Cuatro sucesivos:
* (Diego Herrera )
* (Alonso de Maldonado )
* (Alonso López de Cerrato )
* Alonso Ortiz de Argueta"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Extremadura_castellana"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/wikiPageID",3015441
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/wikiPageRevisionID",126563529
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=4695"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Diego_de_Herrera_(gobernador)"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alonso_Ortiz_de_Argueta"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alonso_de_Maldonado"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alonso_López_de_Cerrato"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alcalde_mayor"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_de_Contreras_y_de_la_Hoz?oldid=126563529&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz","http://dbpedia.org/ontology/abstract","Rodrigo de Contreras y de la Hoz (Segovia, 1502 – Lima, 1558) fue un conquistador y explorador español que se desempeñó como gobernador de Nicaragua desde 1535 hasta 1544."
"http://es.dbpedia.org/resource/Rodrigo_Contreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_de_Contreras_y_de_la_Hoz"
