"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divina_Comedia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/La_cautiva_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Huésped_y_anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Sigenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/De_bello_troiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Ibonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Categoría:Kalevala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Muspilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/La_Balada_del_Caballo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Farsalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/El_rey_Gesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Manuscritos_de_Dvůr_Králové_y_de_Zelená_Hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Orlando_innamorato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Las_Historias_del_Alférez_Ståhl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Geórgicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Categoría:Epopeyas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_épica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/2000/01/rdf-schema#label","Poemas épicos"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas épicos"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_épicas"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://dbpedia.org/ontology/wikiPageID",415112
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://dbpedia.org/ontology/wikiPageRevisionID",90409570
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Epic_poetry"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Epik_şiir"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Poesia_épica"
"http://es.dbpedia.org/resource/Categoría:Poemas_épicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_épicos?oldid=90409570&ns=14"
"http://es.dbpedia.org/resource/Categoría:Épica_germana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Poema_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
