"subject","predicate","object"
"http://es.dbpedia.org/resource/Reloj_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_japonés"
"http://es.wikipedia.org/wiki/Reloj_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_japonés"
"http://es.dbpedia.org/resource/Reloj_japonés","http://www.w3.org/2000/01/rdf-schema#label","Reloj japonés"
"http://es.dbpedia.org/resource/Reloj_japonés","http://www.w3.org/2000/01/rdf-schema#comment","El reloj japonés (和時計 wadokei?) es un tipo de reloj mecánico hecho para marcar la hora japonesa tradicional. Los relojes mecánicos fueron introducidos en Japón por misioneros jesuitas o comerciantes holandeses en el siglo XVI. Estos relojes fueron diseñados como los relojes linterna, típicamente hechos de latón o hierro."
"http://es.dbpedia.org/resource/Reloj_japonés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Japanese_clock"
"http://es.dbpedia.org/resource/Reloj_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c14pn"
"http://es.dbpedia.org/resource/Reloj_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Japón"
"http://es.dbpedia.org/resource/Reloj_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Reloj_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_japonés"
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/wikiPageID",798319
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",118778163
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415081823/http:/www.bhi.co.uk/hj/AOM%20June%2003.pdf"
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415083051/http:/inet.museum.kyoto-u.ac.jp/conference02/YasuyukiSHIRAI.html"
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ammo.jp/monthly/0211/index.html"
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/wikiPageLength",5306
"http://es.dbpedia.org/resource/Reloj_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_japonés?oldid=118778163&ns=0"
"http://es.dbpedia.org/resource/Reloj_japonés","http://dbpedia.org/ontology/abstract","El reloj japonés (和時計 wadokei?) es un tipo de reloj mecánico hecho para marcar la hora japonesa tradicional. Los relojes mecánicos fueron introducidos en Japón por misioneros jesuitas o comerciantes holandeses en el siglo XVI. Estos relojes fueron diseñados como los relojes linterna, típicamente hechos de latón o hierro. Una historia frecuentemente relatada es que el primer reloj mecánico en Japón fue enviado por san Francisco Javier a Tokugawa Ieyasu; se sabe con certeza que Ieyasu de hecho poseía un reloj linterna europeo.Otra versión lo atribuye a un regalo del monarca español Felipe III al  en agradecimiento por la salvación de 50 marinos españoles.​ Ni la tecnología de los relojes de péndulo o la de los de  estaban en uso en los relojes europeos de la época, por lo que las mismas no estaban disponibles para los fabricantes de relojes japoneses a comienzos del inicio del período aislacionista japonés, que comenzó en 1641. El período aislacionista obligó a los fabricantes de relojes japoneses a encontrar la forma de no incluir implementos de los fabricantes de reloj occidentales. Los fabricantes demostraron ingenio para adaptar la tecnología de mecanismos europeos a las necesidades de la tradicional forma de llevar el tiempo en Japón."
"http://dbpedia.org/resource/Japanese_clock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_japonés"
