"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Ampato","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Sara_Sara"
"http://es.dbpedia.org/resource/Nevado_Sara_Sara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sara"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/2000/01/rdf-schema#label","Sara Sara"
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/2000/01/rdf-schema#comment","Sara Sara, es un volcán del Perú situado en el extremo sur del departamento de Ayacucho, cerca de la frontera con Arequipa. Forma parte de la cordillera Occidental de los Andes y es clasificado como estratovolcán. Alcanza los 5.505 m de altitud sobre el nivel del mar.​ Presenta una cima cubierta parcialmente por nieves perpetuas y laderas muy erosionadas a causa de la nieve y los fuertes vientos."
"http://es.dbpedia.org/resource/Sara_Sara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_83b3g"
"http://es.dbpedia.org/resource/Sara_Sara","http://xmlns.com/foaf/0.1/name","Volcán Sara Sara"
"http://es.dbpedia.org/resource/Sara_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Perú"
"http://es.dbpedia.org/resource/Sara_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Sara_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Perú"
"http://es.dbpedia.org/resource/Sara_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Sara_Sara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Sara"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/altitud",5505
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/apellidos","De Silva"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/autor","Francis, Peter"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Occidental_(Perú)"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/foto","Sara Sara Volcano.jpg"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/isbn",3540537066
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/nombre","Shanaka L."
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/nombre","Volcán Sara Sara"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/pieDeFoto","Vista del Volcán Sara Sara."
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/provincia","Páucar del Sara Sara y Parinacochas"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/páginas",216
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/título","Volcanoes of the Central Andes"
"http://es.dbpedia.org/resource/Sara_Sara","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_Ampato"
"http://es.dbpedia.org/resource/Sara_Sara","http://dbpedia.org/ontology/wikiPageID",5366936
"http://es.dbpedia.org/resource/Sara_Sara","http://dbpedia.org/ontology/wikiPageRevisionID",122870176
"http://es.dbpedia.org/resource/Sara_Sara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180112052324/http:/ovs.igp.gob.pe/"
"http://es.dbpedia.org/resource/Sara_Sara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovi.ingemmet.gob.pe/"
