"subject","predicate","object"
"http://es.dbpedia.org/resource/Eozostrodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Morganucodontidae"
"http://es.dbpedia.org/resource/Morganucodontidae","http://www.w3.org/2000/01/rdf-schema#label","Morganucodontidae"
"http://es.dbpedia.org/resource/Morganucodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morganucodontidae"
"http://es.dbpedia.org/resource/Morganucodontidae","http://dbpedia.org/ontology/wikiPageID",1209300
"http://es.dbpedia.org/resource/Morganucodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",15097468
"http://es.dbpedia.org/resource/Morganucodontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_los_mamíferos"
"http://es.dbpedia.org/resource/Morganucodontidae","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Morganucodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morganucodontidae?oldid=15097468&ns=0"
"http://es.wikipedia.org/wiki/Morganucodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morganucodontidae"
"http://es.dbpedia.org/resource/Erythrotherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Morganucodontidae"
