"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Costa Hobbs"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","La costa Hobbs es una porción de la Tierra de Marie Byrd en la Antártida. Se extiende desde el punto más oriental de la isla Dean (74°42′S 127°05′O﻿ / ﻿-74.700, -127.083), que la separa de la costa Bakutis, hasta el  (74°45′S 136°50′O﻿ / ﻿-74.750, -136.833) que marca la entrada este de la , que la separa de la costa Ruppert.​ La costa Hobbs es terra nullius que no es reclamada por ningún país, y como el resto de la Antártida al sur del paralelo 60° S, se halla afectada por los términos del Tratado Antártico."
"http://es.dbpedia.org/resource/Costa_Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084nhs"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_la_Antártida"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Hobbs"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://es.dbpedia.org/property/imagen","Archivo:Antarctica.svg"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://es.dbpedia.org/property/tamañoCírculo",50
"http://es.dbpedia.org/resource/Costa_Hobbs","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Costa_Hobbs","http://es.dbpedia.org/property/x",38
"http://es.dbpedia.org/resource/Costa_Hobbs","http://es.dbpedia.org/property/y",64
"http://es.dbpedia.org/resource/Costa_Hobbs","http://dbpedia.org/ontology/wikiPageID",4718404
"http://es.dbpedia.org/resource/Costa_Hobbs","http://dbpedia.org/ontology/wikiPageRevisionID",127406833
"http://es.dbpedia.org/resource/Costa_Hobbs","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/Costa_Hobbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Hobbs?oldid=127406833&ns=0"
"http://es.dbpedia.org/resource/Costa_Hobbs","http://dbpedia.org/ontology/abstract","La costa Hobbs es una porción de la Tierra de Marie Byrd en la Antártida. Se extiende desde el punto más oriental de la isla Dean (74°42′S 127°05′O﻿ / ﻿-74.700, -127.083), que la separa de la costa Bakutis, hasta el  (74°45′S 136°50′O﻿ / ﻿-74.750, -136.833) que marca la entrada este de la , que la separa de la costa Ruppert.​ Esta costa fue descubierta por miembros del Servicio Antártico de los Estados Unidos entre 1939 y 1941 y denominada en honor del profesor William H. Hobbs de la Universidad de Míchigan, un glaciólogo especializado en historia y geografía polar. El Servicio Geológico de los Estados Unidos cartografió completamente la costa Hobbs mediante expediciones en el terreno y por fotografías aéreas desde aviones de la Armada de los Estados Unidos entre 1959 y 1966. La costa Hobbs es terra nullius que no es reclamada por ningún país, y como el resto de la Antártida al sur del paralelo 60° S, se halla afectada por los términos del Tratado Antártico."
"http://es.wikipedia.org/wiki/Costa_Hobbs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Hobbs"
