"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_de_Yu_Aw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Yu Aw"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga de Yu Aw está situada en el barrio Momanda de la antigua ciudad de Herat, en el país asiático de Afganistán.​ El área fue conocida alguna vez como Mahalla-yi Musahiya, o el ""Barrio de los Judíos"". Es la única sinagoga de Herat que ha conservado la mayor parte de sus características originales, a pesar de que se encuentra actualmente en un estado de deterioro."
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rffnz"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://xmlns.com/foaf/0.1/name","Sinagoga de Yu Aw"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Afganistán"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Afganistán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herāt"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_de_Yu_Aw"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/construcción",1393
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo_ortodoxo"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/nombre","Sinagoga de Yu Aw"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://es.dbpedia.org/property/ubicación","Herat,"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/wikiPageID",5777670
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/wikiPageRevisionID",122803522
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Herat"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo_ortodoxo"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_de_Yu_Aw?oldid=122803522&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw","http://dbpedia.org/ontology/abstract","La Sinagoga de Yu Aw está situada en el barrio Momanda de la antigua ciudad de Herat, en el país asiático de Afganistán.​ El área fue conocida alguna vez como Mahalla-yi Musahiya, o el ""Barrio de los Judíos"". Es la única sinagoga de Herat que ha conservado la mayor parte de sus características originales, a pesar de que se encuentra actualmente en un estado de deterioro. Los restos del edificio en el este, norte y sur del patio se utilizan ahora como vivienda familiar. Una habitación en el sótano de la estructura en el lado oeste del patio se utiliza como la vivienda de uno de los empleados del Departamento de preservación de Monumentos históricos de Herat."
"http://dbpedia.org/resource/Yu_Aw_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Yu_Aw"
