"subject","predicate","object"
"http://es.dbpedia.org/resource/Xacualole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chacualole"
"http://es.dbpedia.org/resource/Chacualole","http://www.w3.org/2000/01/rdf-schema#label","Chacualole"
"http://es.dbpedia.org/resource/Chacualole","http://www.w3.org/2000/01/rdf-schema#comment","El chacualole o xacualole (del náhuatl xacualolli, del verbo xacualoa, «amasar»)​ es un dulce elaborado principalmente con calabaza, a menudo también manzana, guayaba, tejocote y/o piloncillo o caña, aromatizado con piel de naranja, canela, clavo de olor y/o anís.​ También se lo conoce como dulce de calabaza, y la variedad usada generalmente es calabaza de Castilla. Es de origen prehispánico, y es muy típico como ofrenda a los muertos en el Día de Muertos."
"http://es.dbpedia.org/resource/Chacualole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_México"
"http://es.dbpedia.org/resource/Chacualole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_a_base_de_calabazas"
"http://es.dbpedia.org/resource/Chacualole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chacualole"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/apellidos","Suárez Escobar"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/apellidos","Ramírez Leyva"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/cita","Se manifiesta el sentimiento adornando los sepulcros con flores naturales y artificiales, y se deplora el fallecimiento de los deudos rellenándose el estómago los vivos con calabaza en chacualole y borregos de alfeñíque."
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/editorial","Molinos De Viento"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/fechaPublicación",1995
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/imagen","Chacualole.jpg"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/ingredientes","calabaza · manzana · guayaba · tejocote · piloncillo o caña · piel de naranja · canela · clavo de olor · anís"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/lugarPublicación","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/otrosNombres","dulce de calabaza"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/otrosNombres","xacualote"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/otrosNombres","xacualole"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/publicación","Repositorio Institucional Zaloamati"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/serie","Mayor/Tradición"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dulce"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/título","Día de muertos : la celebración de la fiesta del 2 de noviembre en la segunda mitad del siglo XIX"
"http://es.dbpedia.org/resource/Chacualole","http://es.dbpedia.org/property/url","http://zaloamati.azc.uam.mx/handle/11191/1391|apellidos=Ríos de la Torre"
"http://es.dbpedia.org/resource/Chacualole","http://dbpedia.org/ontology/wikiPageID",9424150
"http://es.dbpedia.org/resource/Chacualole","http://dbpedia.org/ontology/wikiPageRevisionID",130498387
"http://es.dbpedia.org/resource/Chacualole","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaloamati.azc.uam.mx/handle/11191/1391%7Capellidos=R%C3%ADos"
"http://es.dbpedia.org/resource/Chacualole","http://dbpedia.org/ontology/wikiPageLength",6355
"http://es.dbpedia.org/resource/Chacualole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chacualole?oldid=130498387&ns=0"
"http://es.dbpedia.org/resource/Chacualole","http://dbpedia.org/ontology/abstract","El chacualole o xacualole (del náhuatl xacualolli, del verbo xacualoa, «amasar»)​ es un dulce elaborado principalmente con calabaza, a menudo también manzana, guayaba, tejocote y/o piloncillo o caña, aromatizado con piel de naranja, canela, clavo de olor y/o anís.​ También se lo conoce como dulce de calabaza, y la variedad usada generalmente es calabaza de Castilla. Es de origen prehispánico, y es muy típico como ofrenda a los muertos en el Día de Muertos. En Chilapa, Guerrero, se denomina chacualole a un pico de gallo dulce hecho con toronjas martajadas, chile serrano, sal y piloncillo. En cambio, en Morelos, el chacualole son la pulpa y las pepitas de la calabaza cocidas con epazote y picante.​"
"http://es.wikipedia.org/wiki/Chacualole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chacualole"
"http://es.dbpedia.org/resource/Dulce_de_calabaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chacualole"
