"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_la_Iglesia_de_Oviedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Iglesia de Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Iglesia de Oviedo es un museo de la ciudad de Oviedo, Principado de Asturias, España, situado en el claustro alto de la catedral de dicha ciudad. El museo fue creado por el arzobispo de Oviedo Gabino Díaz Merchán en 1985 inaugurándose el 25 de junio de 1990. Está situado en el piso alto del claustro de la Catedral de Oviedo. Este piso es de estilo barroco, construido sobre el piso bajo de estilo gótico en el siglo XVIII, obra de . Las piezas del museo provienen de la propia catedral y de un centenar de parroquias de Asturias."
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://xmlns.com/foaf/0.1/name","Museo de la Iglesia de Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://xmlns.com/foaf/0.1/homepage","http://catedraldeoviedo.com/museo-de-la-iglesia/"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_catedralicios_de_España"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Iglesia_de_Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Archidiócesis_de_Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/direccion","Corrada del Obispo s/n"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/imagen","Corrada Obispo.jpg"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/inauguración",1990
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/nombre","Museo de la Iglesia de Oviedo"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/pie","(Fachada sur del claustro de la Catedral de Oviedo, de estilo barroco, en cuyo primer piso está situado el Museo de la Iglesia de Oviedo.)"
"http://es.dbpedia.org/resource/Museo_de_la_Iglesia_de_Oviedo","http://es.dbpedia.org/property/sitioWeb","http://catedraldeoviedo.com/museo-de-la-iglesia/"
