"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuestión_de_Paposo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuestión_del_Paposo"
"http://es.wikipedia.org/wiki/Cuestión_del_Paposo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuestión_del_Paposo"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://www.w3.org/2000/01/rdf-schema#label","Cuestión del Paposo"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://www.w3.org/2000/01/rdf-schema#comment","La «cuestión del Paposo»​ es la denominación del desacuerdo entre los gobiernos de Bolivia y de Chile, —y de historiadores de ambos países y en menor medida también de Argentina y Perú— referente a la pertenencia jurisdiccional del territorio del desierto de Atacama durante los años de dominio de la Corona española en la región. El nombre alude al caserío indígena de Paposo (25°01′S 70°28′O﻿ / ﻿-25.017, -70.467), uno de los tres asentamientos costeros con aptitud de puerto —siendo los otros dos Cobija (22°33′S 70°16′O﻿ / ﻿-22.550, -70.267) y Mejillones (23°06′S 70°27′O﻿ / ﻿-23.100, -70.450)—, que entonces existían en el desierto que se extiende entre los ríos Loa y Copiapó y la puna de Atacama."
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuestión_del_Paposo"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://dbpedia.org/ontology/wikiPageID",4889738
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://dbpedia.org/ontology/wikiPageRevisionID",129991015
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-86363.html"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://dbpedia.org/ontology/wikiPageLength",47065
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuestión_del_Paposo?oldid=129991015&ns=0"
"http://es.dbpedia.org/resource/Cuestión_del_Paposo","http://dbpedia.org/ontology/abstract","La «cuestión del Paposo»​ es la denominación del desacuerdo entre los gobiernos de Bolivia y de Chile, —y de historiadores de ambos países y en menor medida también de Argentina y Perú— referente a la pertenencia jurisdiccional del territorio del desierto de Atacama durante los años de dominio de la Corona española en la región. El nombre alude al caserío indígena de Paposo (25°01′S 70°28′O﻿ / ﻿-25.017, -70.467), uno de los tres asentamientos costeros con aptitud de puerto —siendo los otros dos Cobija (22°33′S 70°16′O﻿ / ﻿-22.550, -70.267) y Mejillones (23°06′S 70°27′O﻿ / ﻿-23.100, -70.450)—, que entonces existían en el desierto que se extiende entre los ríos Loa y Copiapó y la puna de Atacama. El gobierno de Chile encargó el estudio del asunto a Miguel Luis Amunátegui, quien publicó su libro al respecto, La cuestión de límites entre Chile y Bolivia (1863), en el que negó que la provincia de Charcas haya tenido jurisdicción sobre la costa del océano Pacífico,​ sosteniendo que el reino de Chile limitaba por el norte con el virreinato del Perú, lo cual ha sido desde entonces la posición oficial de la República de Chile. El gobierno y escritores de Bolivia —principiando por Casimiro Olañeta en 1843—, por el contrario, argumentan actos de jurisdicción de parte de autoridades coloniales de Charcas en Cobija, señalando que el río Salado era el límite norte de Chile y negando que haya tenido límites con el Perú.​ En Argentina, los mapas del virreinato del Río de la Plata que se han publicado normalmente coinciden con la posición de Bolivia, asignando parte del desierto de Atacama a la jurisdicción del virrey de Buenos Aires.​"
