"subject","predicate","object"
"http://dbpedia.org/resource/2015_Vuelta_a_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Burgos 2015"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://www.w3.org/2000/01/rdf-schema#comment","La XXXVII Vuelta a Burgos se disputó entre el 4 y el 8 de agosto de 2015 con un recorrido de 658 km dividido en 5 etapas, con inicio en Santo Domingo de Silos y final en las Lagunas de Neila. La prueba perteneció al UCI Europe Tour 2015 de los Circuitos Continentales UCI, dentro de la máxima categoría para vueltas de varias etapas: 2.HC. En las otras clasificaciones secundarias se impusieron Fabio Duarte (montaña), Lluís Mas (metas volantes) y Miguel Ángel Benito (castellano y leonés).​"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://xmlns.com/foaf/0.1/homepage","http://www.vueltaburgos.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Burgos"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Burgos_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/wikiPageID",6977851
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/wikiPageRevisionID",121665206
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vueltaburgos.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160106013353/http:/www.vueltaburgos.com/documentos/libro%20de%20ruta%202015.pdf"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304114928/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19004&SportID=102&CompetitionID=20665&EditionID=1002363&SeasonID=488&ClassID=1&GenderID=1&EventID=12146&EventPhaseID=1002865&Phase1ID=-1&Phase2ID=0&Phase3ID=0&CompetitionCodeInv=1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/wikiPageLength",20389
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Burgos_2015?oldid=121665206&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015","http://dbpedia.org/ontology/abstract","La XXXVII Vuelta a Burgos se disputó entre el 4 y el 8 de agosto de 2015 con un recorrido de 658 km dividido en 5 etapas, con inicio en Santo Domingo de Silos y final en las Lagunas de Neila. La prueba perteneció al UCI Europe Tour 2015 de los Circuitos Continentales UCI, dentro de la máxima categoría para vueltas de varias etapas: 2.HC. El ganador final fue Rein Taaramäe. Le acompañaron en el podio su compañero de equipo Michele Scarponi a solo dos segundos y Dani Moreno (quien se hizo con la etapa final de alta montaña, la clasificación de la regularidad y la clasificación de los españoles), respectivamente. Los cuatro primeros puestos no se decidieron hasta cruzar la línea de meta de dicha última etapa ya que el ganador por equipos Astana (con los tres primeros, por ese orden: López -vencedor de la etapa anterior donde cogió el liderato-, Scarponi y Taaramäe) estaban dominando la carrera, sin embargo tras un ataque de Moreno, Scarponi se quedó ayudando al líder de la carrera en ese momento, Miguel Ángel López (finalmente cuarto y vencedor de la clasificación de los sub-23), mientras que Taaramäe, que había estado tirando del pelotón en toda la subida final, decidió responder al ataque de Moreno; poco después Scarponi dejó solo al líder con el objetivo de recortar tiempo a Taaramäe y Moreno quedando solo a dos segundos de ganar la carrera.​​ En las otras clasificaciones secundarias se impusieron Fabio Duarte (montaña), Lluís Mas (metas volantes) y Miguel Ángel Benito (castellano y leonés).​"
"http://es.wikipedia.org/wiki/Vuelta_a_Burgos_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Burgos_2015"
