"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)"
"http://es.dbpedia.org/resource/Interview_with_the_Vampire:_The_Vampire_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)"
"http://es.dbpedia.org/resource/Interview_with_the_Vampire_The_Vampire_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrevista_con_el_vampiro_(película)","http://www.w3.org/2000/01/rdf-schema#label","Entrevista con el vampiro (película)"
