"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Charles_Wilson"
"http://es.dbpedia.org/resource/Robert_C._Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Charles_Wilson"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Robert Charles Wilson"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Charles Wilson (1953 - ), es un autor canadiense de ciencia ficción. Wilson nació en el estado norteamericano de California, pero creció y ha pasado casi toda su vida en Canadá, adquiriendo la nacionalidad en 2007. Publicó por primera vez en la revista Analog Science Fiction, firmando con el pseudónimo Bob Chuck Wilson. Su obra acostumbra a desarrollar argumentos de ciencia ficción dura sin renunciar a la elaboración de buenos personajes."
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhxm"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Canadá"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Hugo"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Canadá"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Charles_Wilson"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://es.dbpedia.org/property/id","Robert_Charles_Wilson"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://es.dbpedia.org/property/nombre","Robert Charles Wilson"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageID",552716
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",124736405
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/wilson_robert_charles"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robert-charles-wilson.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/w/robert-charles-wilson/"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/332"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesfonline.de/authors/Robert%20Charles_Wilson.html"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Charles_Wilson?oldid=124736405&ns=0"
"http://es.dbpedia.org/resource/Robert_Charles_Wilson","http://dbpedia.org/ontology/abstract","Robert Charles Wilson (1953 - ), es un autor canadiense de ciencia ficción. Wilson nació en el estado norteamericano de California, pero creció y ha pasado casi toda su vida en Canadá, adquiriendo la nacionalidad en 2007. Publicó por primera vez en la revista Analog Science Fiction, firmando con el pseudónimo Bob Chuck Wilson. Su obra acostumbra a desarrollar argumentos de ciencia ficción dura sin renunciar a la elaboración de buenos personajes. Ha recibido numerosas distinciones literarias: el premio Hugo por su novela Spin, el premio John W. Campbell Memorial por la novela The Chronoliths, varios premios Aurora por sus trabajos Blind Lake, Darwinia, y la historia corta The Perseids, y el premio Philip K. Dick por Mysterium. Además, sus libros han estado entre los más valorados por la revista New York Times."
"http://es.wikipedia.org/wiki/Robert_Charles_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Charles_Wilson"
