"subject","predicate","object"
"http://es.dbpedia.org/resource/Eucalyptus_cypellocarpa","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Tyrbastes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Chordifex","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Triunia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Cytogonidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Helicieae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Athertonia_diversifolia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Microstrobos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Microstrobos","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Winifredia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Apodasmia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Neorites","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Allocasuarina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Eucalyptus_olsenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.wikipedia.org/wiki/Lawrence_Alexander_Sidney_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Opisthiolepis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/L_A.S.Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/L_A_S.Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/L_A_S_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
