"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/2000/01/rdf-schema#label","Amparo Montes"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Amparo Meza Cruz (Tapachula, Chiapas, 24 de abril de 1920​​ – Ciudad de México, 12 de enero de 2002),​ conocida artísticamente como Amparo Montes, fue una cantante mexicana que se hizo famosa especialmente por sus interpretaciones de composiciones de Agustín Lara y Gonzalo Curiel."
"http://es.dbpedia.org/resource/Amparo_Montes","http://xmlns.com/foaf/0.1/name","Amparo Montes"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiapanecos"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Víctor_Mexicana"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_México"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Orfeón"
"http://es.dbpedia.org/resource/Amparo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Peerless"
"http://es.dbpedia.org/resource/Amparo_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amparo_Montes"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/alias","«La Señora Bolero»"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/alias","«La Voz Pasional de México»"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/apellido","Montes"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/apellido","Finol"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/añosActivo",1938
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/compañíaDiscográfica","Discos RCA Víctor, Discos Peerless, Discos Orfeón, Discos GAS, Discos Continental"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/editorial","EDAMEX"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/fechaDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/fechaDeNacimiento","Tapachula, Chiapas, México"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/hijos","Amparo"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/isbn",9684094132
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/nombre","Amparo"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/nombre","Zita"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/nombre","Amparo Montes"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/nombreDeNacimiento","Amparo Meza Cruz"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/relacionados","Agustín Lara, Gonzalo Curiel, José Sabre Marroquín, Teté Cuevas, Juan Bruno Tarraza"
"http://es.dbpedia.org/resource/Amparo_Montes","http://es.dbpedia.org/property/título","Mi vida"
"http://es.dbpedia.org/resource/Amparo_Montes","http://dbpedia.org/ontology/wikiPageID",598485
"http://es.dbpedia.org/resource/Amparo_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",127023980
"http://es.dbpedia.org/resource/Amparo_Montes","http://dbpedia.org/ontology/wikiPageLength",8926
"http://es.dbpedia.org/resource/Amparo_Montes","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Amparo_Montes__Person__1"
"http://es.dbpedia.org/resource/Amparo_Montes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Amparo_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amparo_Montes?oldid=127023980&ns=0"
"http://es.dbpedia.org/resource/Amparo_Montes","http://dbpedia.org/ontology/abstract","Amparo Meza Cruz (Tapachula, Chiapas, 24 de abril de 1920​​ – Ciudad de México, 12 de enero de 2002),​ conocida artísticamente como Amparo Montes, fue una cantante mexicana que se hizo famosa especialmente por sus interpretaciones de composiciones de Agustín Lara y Gonzalo Curiel."
"http://es.wikipedia.org/wiki/Amparo_Montes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amparo_Montes"
"http://dbpedia.org/resource/Amparo_Montes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amparo_Montes"
