"subject","predicate","object"
"http://es.dbpedia.org/resource/Giraldilla","http://www.w3.org/2000/01/rdf-schema#label","Giraldilla"
"http://es.dbpedia.org/resource/Giraldilla","http://www.w3.org/2000/01/rdf-schema#comment","Giraldilla es el nombre de la mascota diseñada por el sevillano Antonio Esquivias para el Mundial de Atletismo celebrado en Sevilla en el año 1999. Representa de manera infantil al monumento que hace de veleta en la Giralda de Sevilla. Elegida en una votación previa realizada en diversos medios de comunicación y comerciales, participaron aproximadamente 34.000 sevillanos, siendo elegida por más de la mitad de los votantes. El nombre le fue asignado en otra selección realizada entre más de 13.000 escolares sevillanos después de haber sido aprobada en Marrakech."
"http://es.dbpedia.org/resource/Giraldilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_eventos_España"
"http://es.dbpedia.org/resource/Giraldilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sevilla"
"http://es.dbpedia.org/resource/Giraldilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas"
"http://es.dbpedia.org/resource/Giraldilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giraldilla"
"http://es.dbpedia.org/resource/Giraldilla","http://dbpedia.org/ontology/wikiPageID",873705
"http://es.dbpedia.org/resource/Giraldilla","http://dbpedia.org/ontology/wikiPageRevisionID",117909771
"http://es.dbpedia.org/resource/Giraldilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/atletismo/sevilla99/fotos_inauguracion.html"
"http://es.dbpedia.org/resource/Giraldilla","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Giraldilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giraldilla?oldid=117909771&ns=0"
"http://es.dbpedia.org/resource/Giraldilla","http://dbpedia.org/ontology/abstract","Giraldilla es el nombre de la mascota diseñada por el sevillano Antonio Esquivias para el Mundial de Atletismo celebrado en Sevilla en el año 1999. Representa de manera infantil al monumento que hace de veleta en la Giralda de Sevilla. Elegida en una votación previa realizada en diversos medios de comunicación y comerciales, participaron aproximadamente 34.000 sevillanos, siendo elegida por más de la mitad de los votantes. El 12 de febrero de 1998, el Consejo de la Federación Internacional de Atletismo (IAAF) la seleccionó como mascota oficial, siendo aprobada en marzo durante una reunión en Marrakech (Marruecos). El nombre le fue asignado en otra selección realizada entre más de 13.000 escolares sevillanos después de haber sido aprobada en Marrakech. La presentación oficial tuvo lugar el 24 de octubre de 1998 en medio de un espectáculo infantil del que disfrutaron 4.000 espectadores."
"http://es.wikipedia.org/wiki/Giraldilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giraldilla"
"http://es.dbpedia.org/resource/Giraldilla_(mascota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giraldilla"
