"subject","predicate","object"
"http://dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oinville-Saint-Liphard"
"http://es.wikipedia.org/wiki/Oinville-Saint-Liphard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oinville-Saint-Liphard"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/2000/01/rdf-schema#label","Oinville-Saint-Liphard"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/2000/01/rdf-schema#comment","Oinville-Saint-Liphard  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Chartres y cantón de Janville."
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrlvl"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://xmlns.com/foaf/0.1/name","Oinville-Saint-Liphard"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oinville-Saint-Liphard"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/nombre","Oinville-Saint-Liphard"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superficie",2177
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Beauce_de_Janville"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
