"subject","predicate","object"
"http://es.dbpedia.org/resource/Chotacabras_pachacua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://es.dbpedia.org/resource/Tapacamino_tevii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://es.dbpedia.org/resource/Tapacamino_tevíi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/2000/01/rdf-schema#label","Phalaenoptilus nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras pachacua o tapacamino tevíi (Phalaenoptilus nuttallii) es una especie de ave caprimulgiforme de la familia Caprimulgidae y única representante del género Phalaenoptilus. Se distribuye por los pastizales y matorrales secos del oeste de América del Norte, desde el sur de Canadá, al norte de México, pasando por Estados Unidos.​ Es la única especie de ave conocida que entra en estado de hibernación.​"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyjqp"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://xmlns.com/foaf/0.1/name","Chotacabras pachacua"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprimulgidae"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phalaenoptilus_nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/binomial","Phalaenoptilus nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/genus","Phalaenoptilus"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/genusAuthority","Ridgway, 1880"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/name","Chotacabras pachacua"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/species","P. nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/wikiPageID",2393858
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/wikiPageRevisionID",119310370
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phalaenoptilus_nuttallii?oldid=119310370&ns=0"
"http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii","http://dbpedia.org/ontology/abstract","El chotacabras pachacua o tapacamino tevíi (Phalaenoptilus nuttallii) es una especie de ave caprimulgiforme de la familia Caprimulgidae y única representante del género Phalaenoptilus. Se distribuye por los pastizales y matorrales secos del oeste de América del Norte, desde el sur de Canadá, al norte de México, pasando por Estados Unidos.​ Es la única especie de ave conocida que entra en estado de hibernación.​"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://es.wikipedia.org/wiki/Phalaenoptilus_nuttallii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://dbpedia.org/resource/Common_poorwill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
