"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/2000/01/rdf-schema#label","El Castell (Ulldecona)"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/2000/01/rdf-schema#comment","El Castell es una población del municipio de Ulldecona, situada al sur de Cataluña en la comarca del Montsià. Es uno de los llamados ""barrios"" de Ulldecona, que se encuentra a unos 9 km de esta población. ​ Este núcleo se encuentra en la llanura limitada por los Puertos de Beceite y la Sierra de Godall, no muy lejos de la Sénia, al borde de la carretera que lleva al . Se encuentra también situado en el margen izquierdo del río Sénia, actual límite político entre la provincia de Castellón y Tarragona. Al otro lado del río está el pueblo de San Rafael del Río.​"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://xmlns.com/foaf/0.1/name","El Castell"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulldecona"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Castell_(Ulldecona)"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/alcaldesa","Núria Balagué Raga"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/altitud",244
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montsiá"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/cp",43559
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/escudo","Escut d'Ulldecona.svg"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/gentilicio","calceter/calcetera"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/imagen","Elcastell1.JPG"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/nombre","El Castell"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/pieDeImagen","Torre del reloj en el cruce."
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://es.dbpedia.org/property/población",189
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/wikiPageID",7832612
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/wikiPageRevisionID",123074474
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulldecona.cat/el-castell/%3Flang=es"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/wikiPageLength",3415
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/areaCode","43"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/demonym","calceter/calcetera"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/populationTotal",189
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/postalCode","43559"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montsià"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/CiU"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Castell_(Ulldecona)?oldid=123074474&ns=0"
"http://es.dbpedia.org/resource/El_Castell_(Ulldecona)","http://dbpedia.org/ontology/abstract","El Castell es una población del municipio de Ulldecona, situada al sur de Cataluña en la comarca del Montsià. Es uno de los llamados ""barrios"" de Ulldecona, que se encuentra a unos 9 km de esta población. ​ Este núcleo se encuentra en la llanura limitada por los Puertos de Beceite y la Sierra de Godall, no muy lejos de la Sénia, al borde de la carretera que lleva al . Se encuentra también situado en el margen izquierdo del río Sénia, actual límite político entre la provincia de Castellón y Tarragona. Al otro lado del río está el pueblo de San Rafael del Río.​"
"http://es.wikipedia.org/wiki/El_Castell_(Ulldecona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Castell_(Ulldecona)"
