"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitácora_(programa_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cinesa"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/2000/01/rdf-schema#label","Cinesa"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/2000/01/rdf-schema#comment","Cinesa (acrónimo de Compañía de Iniciativas y Espectáculos S.A.) es una empresa dedicada a la exhibición cinematográfica en España fundada en 1944 que cuenta con 44 estructuras y 514 salas. Pertenece a , el cual opera en diversos países como España, Reino Unido, Irlanda, Alemania, Italia y Portugal. Desde 2016  pertenece a AMC Theatres. En 2011, Cinesa compró 5 cines de la cadena francesa UGC (UGC Méndez Álvaro, UGC Nassica, UGC Manoteras, UGC Los Barrios y UGC Zaratán)​​​ y los cines Coliseo Zubiarte y Coliseo Max Ocio del Circuito Coliseo en el mes de mayo.​"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyk3"
"http://es.dbpedia.org/resource/Cinesa","http://xmlns.com/foaf/0.1/name","Cinesa"
"http://es.dbpedia.org/resource/Cinesa","http://xmlns.com/foaf/0.1/homepage","http://www.cinesa.es/"
"http://es.dbpedia.org/resource/Cinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_España"
"http://es.dbpedia.org/resource/Cinesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine"
"http://es.dbpedia.org/resource/Cinesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinesa"
"http://es.dbpedia.org/resource/Cinesa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Cinesa","http://es.dbpedia.org/property/nombre","Cinesa"
"http://es.dbpedia.org/resource/Cinesa","http://es.dbpedia.org/property/nombreOficial","Compañía de Iniciativas y Espectáculos S.A."
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/wikiPageID",4847467
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/wikiPageRevisionID",130417475
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinesa.es/"
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odeoncinemasgroup.com/"
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/wikiPageLength",8739
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Cinesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinesa?oldid=130417475&ns=0"
"http://es.dbpedia.org/resource/Cinesa","http://dbpedia.org/ontology/abstract","Cinesa (acrónimo de Compañía de Iniciativas y Espectáculos S.A.) es una empresa dedicada a la exhibición cinematográfica en España fundada en 1944 que cuenta con 44 estructuras y 514 salas. Pertenece a , el cual opera en diversos países como España, Reino Unido, Irlanda, Alemania, Italia y Portugal. Desde 2016  pertenece a AMC Theatres. En 2011, Cinesa compró 5 cines de la cadena francesa UGC (UGC Méndez Álvaro, UGC Nassica, UGC Manoteras, UGC Los Barrios y UGC Zaratán)​​​ y los cines Coliseo Zubiarte y Coliseo Max Ocio del Circuito Coliseo en el mes de mayo.​ En 2014 adquieren varios cines de la compañía ÁBACO CINEBOX, por lo que CINEBOX Urbil (Guipúzcoa), ÁBACO CINEBOX Camas (Sevilla), ÁBACO CINEBOX Parque Corredor (Torrejón de Ardoz) y ÁBACO CINEBOX La Salera (Castellón) pasan a ser propiedad de Cinesa. Parque Corredor (Torrejón de Ardoz) ahora pertenece a Yelmo Cines (Cinépolis)."
"http://es.wikipedia.org/wiki/Cinesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinesa"
"http://es.dbpedia.org/resource/Expedición_(serie_de_documentales)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cinesa"
