"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Zevallos-Ortiz Drago"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Zevallos-Ortiz Drago (* Callao, 1925 - ib, 2009), fue un empresario y político peruano. Estuvo casado con Carmen María Bringas Taboada de Zevallos-Ortiz. Fue aduanero público, en el año 1973 fue nombrado como Agente de Aduanas actuando de como persona natural, fundado su propia Agencia de Aduana."
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://xmlns.com/foaf/0.1/name","Antonio Bozzo Chichizola"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://xmlns.com/foaf/0.1/name","Pío Fernando Salazar Villarán"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Popular_Cristiano"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalacos"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_La_Punta"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Zevallos-Ortiz_Drago"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_Parodi_Ramírez"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Aldana"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Bozzo"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pío_Salazar"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_La_Punta"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://dbpedia.org/ontology/wikiPageID",4575740
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://dbpedia.org/ontology/wikiPageRevisionID",111489778
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://dbpedia.org/ontology/wikiPageExternalLink","https://lapunta2010.wordpress.com/"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.agbzevallosortiz.com/index.php%3Foption=com_content&view=article&id=48&Itemid=76"
"http://es.dbpedia.org/resource/Benjamín_Zevallos-Ortiz_Drago","http://dbpedia.org/ontology/wikiPageLength",1786
