"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_blando","http://www.w3.org/2000/01/rdf-schema#label","Poder blando"
"http://es.dbpedia.org/resource/Poder_blando","http://www.w3.org/2000/01/rdf-schema#comment","Poder blando es un término usado en relaciones internacionales para describir la capacidad de un actor político, como por ejemplo un Estado, para incidir en las acciones o intereses de otros actores valiéndose de medios culturales e ideológicos, con el complemento de medios diplomáticos. El término fue acuñado por el profesor de la Universidad de Harvard Joseph Nye en su libro de 1990 Bound to Lead: The Changing Nature of American Power, que luego desarrollaría en 2004 en Soft Power: The Means to Success in World Politics."
"http://es.dbpedia.org/resource/Poder_blando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fcd"
"http://es.dbpedia.org/resource/Poder_blando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Poder_blando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_(ciencias_sociales)"
"http://es.dbpedia.org/resource/Poder_blando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Poder_blando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_blando"
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageID",1477248
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageRevisionID",128873112
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordspy.com/words/softpower.asp"
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.washingtonpost.com/postglobal/drg/"
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbswk.hbs.edu/item.jhtml%3Fid=4290&t=globalization"
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/11/04/magazine/04obama-t.html%3F_r=1&pagewanted=1&hp&oref=slogin"
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215162130/http:/www.ksg.harvard.edu/news/opeds/2003/nye_soft_power_iht_011003.htm"
"http://es.dbpedia.org/resource/Poder_blando","http://dbpedia.org/ontology/wikiPageLength",10611
"http://es.dbpedia.org/resource/Poder_blando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poder_blando?oldid=128873112&ns=0"
