"subject","predicate","object"
"http://es.dbpedia.org/resource/BMW_Serie_7","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Cadillac_CT6"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_S","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Cadillac_CT6"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/2000/01/rdf-schema#label","Cadillac CT6"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillac CT6 (siglas de Cadillac Touring 6) es un automóvil de lujo del segmento F producido​ por Cadillac, saliendo a la luz en el Salón del Automóvil de Nueva York en el año 2015 siendo el primer automóvil de tracción trasera desarrollado por esta marca después de que el Cadillac Fleetwood fuera discontinuado en 1996 y el primer modelo con la nueva nomenclatura llevada a cabo por la directiva de Johan de Nysschen. Desarrollado en la planta de General Motors de Detroit/Hamtramck."
"http://es.dbpedia.org/resource/Cadillac_CT6","http://xmlns.com/foaf/0.1/name","Cadillac CT6"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Cadillac"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadillac_CT6"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/carrocería","Sedán 4 puertas"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cadillac"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/motor",36
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/motor",42
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/motor",20
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/motor",30
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/nombre","Cadillac CT6"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lexus_LS"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_A8"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/BMW_Serie_7"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Jaguar_XJ"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Clase_S"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/wikiPageID",7375955
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/wikiPageRevisionID",120135582
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/wikiPageLength",8628
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cadillac"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadillac_CT6?oldid=120135582&ns=0"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/abstract","El Cadillac CT6 (siglas de Cadillac Touring 6) es un automóvil de lujo del segmento F producido​ por Cadillac, saliendo a la luz en el Salón del Automóvil de Nueva York en el año 2015 siendo el primer automóvil de tracción trasera desarrollado por esta marca después de que el Cadillac Fleetwood fuera discontinuado en 1996 y el primer modelo con la nueva nomenclatura llevada a cabo por la directiva de Johan de Nysschen. Desarrollado en la planta de General Motors de Detroit/Hamtramck. Actualmente se vende en Estados Unidos, República Popular China, México, Canadá, Israel, Corea del Sur, Japón y Europa, incluyendo España. En el continente europeo no está muy presente al igual que otros modelos de la firma, en la cual se espera que General Motors prepare una ofensiva a finales y principios de la década de 2020 que aumente​ la presencia​ de Cadillac para que este pueda competir con las firmas alemanas​​."
"http://es.wikipedia.org/wiki/Cadillac_CT6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadillac_CT6"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cadillac_CT6"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cadillac_CT6"
"http://es.dbpedia.org/resource/Lincoln_Continental","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Cadillac_CT6"
"http://dbpedia.org/resource/Cadillac_CT6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_CT6"
