"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Hermann Schmidt"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Schmidt (Elberfeld, 3 de noviembre de 1892-Bad Godesberg, 2 de enero de 1978) fue un geólogo y paleontólogo alemán. Después del abitur estudió ciencias naturales en Erlangen, Friburgo, Viena y en la Universidad de Gotinga, a pesar de la interrupción que supuso la Primera Guerra Mundial, donde realizó el servicio militar.​ Se doctoró con  en 1920. Trabajó en el  durante dos años. Entre 1922 y 1961 fue conservador de la colección de paleontología y geología en la Universidad de Gotinga, además de ocupar un puesto de profesor de paleontología al principio, y luego de geología y estratigrafía."
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Gustav_Steinmann"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hans_Stille"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Schmidt"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://dbpedia.org/ontology/wikiPageID",6932640
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",122158516
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Schmidt?oldid=122158516&ns=0"
"http://es.dbpedia.org/resource/Hermann_Schmidt","http://dbpedia.org/ontology/abstract","Hermann Schmidt (Elberfeld, 3 de noviembre de 1892-Bad Godesberg, 2 de enero de 1978) fue un geólogo y paleontólogo alemán. Después del abitur estudió ciencias naturales en Erlangen, Friburgo, Viena y en la Universidad de Gotinga, a pesar de la interrupción que supuso la Primera Guerra Mundial, donde realizó el servicio militar.​ Se doctoró con  en 1920. Trabajó en el  durante dos años. Entre 1922 y 1961 fue conservador de la colección de paleontología y geología en la Universidad de Gotinga, además de ocupar un puesto de profesor de paleontología al principio, y luego de geología y estratigrafía. Estudió la estratigrafía del Devónico y del Carbonífero, especialmente en el . Destacó por sus conocimientos en la cronología de goniatítidos y por su labor pionera en paleoecología. En 1954 recibió la Medalla Hans Stille y en 1974 la Medalla Gustav Steinmann.​​ La  le nombró miembro de honor en 1957."
"http://es.wikipedia.org/wiki/Hermann_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Schmidt"
