"subject","predicate","object"
"http://es.dbpedia.org/resource/Huapanguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guitarra_huapanguera"
"http://es.dbpedia.org/resource/Quinta_huapanguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guitarra_huapanguera"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://www.w3.org/2000/01/rdf-schema#label","Guitarra huapanguera"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://www.w3.org/2000/01/rdf-schema#comment","La guitarra huapanguera, huapanguera o quinta huapanguera es un tipo de guitarra mexicana que usualmente forma parte del conjunto huasteco, junto a la jarana huasteca y el violín. Tiene cuerdas de nylon agrupadas en 5 órdenes. Toma el rol de instrumento bajo usando una técnica de rasgueo rítmico. Su construcción física caracteriza un cuerpo resonante grande con cuello corto. Normalmente tiene de 8 a 10 trastes. Afinación: mi, si, sol, re, sol"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2h0z"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_México"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guitarra_huapanguera"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://es.dbpedia.org/property/editorial","Grupo Editorial Planeta. México"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://es.dbpedia.org/property/id","ISBN 968-406-121-8"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://es.dbpedia.org/property/título","Atlas Cultural de México. Música"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://dbpedia.org/ontology/wikiPageID",2296454
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://dbpedia.org/ontology/wikiPageRevisionID",118875566
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guitarra_huapanguera?oldid=118875566&ns=0"
"http://es.dbpedia.org/resource/Guitarra_huapanguera","http://dbpedia.org/ontology/abstract","La guitarra huapanguera, huapanguera o quinta huapanguera es un tipo de guitarra mexicana que usualmente forma parte del conjunto huasteco, junto a la jarana huasteca y el violín. Tiene cuerdas de nylon agrupadas en 5 órdenes. Toma el rol de instrumento bajo usando una técnica de rasgueo rítmico. Su construcción física caracteriza un cuerpo resonante grande con cuello corto. Normalmente tiene de 8 a 10 trastes. Afinación: mi, si, sol, re, sol"
"http://es.wikipedia.org/wiki/Guitarra_huapanguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guitarra_huapanguera"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_huapanguera"
"http://es.dbpedia.org/resource/Huapango","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_huapanguera"
"http://dbpedia.org/resource/Huapanguera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarra_huapanguera"
