"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Charles_Bequaert","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Joseph_Charles_Bequaert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Walton_Carlyle_Gregory","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Walton_Carlyle_Gregory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/SMS_Kurfürst_Friedrich_Wilhelm","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Orchid_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Dinosaur_Jr.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Amherst","http://www.w3.org/2000/01/rdf-schema#label","Amherst"
"http://es.dbpedia.org/resource/Amherst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amherst"
"http://es.dbpedia.org/resource/Amherst","http://dbpedia.org/ontology/wikiPageID",5304378
"http://es.dbpedia.org/resource/Amherst","http://dbpedia.org/ontology/wikiPageRevisionID",104216322
"http://es.dbpedia.org/resource/Amherst","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Amherst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amherst?oldid=104216322&ns=0"
"http://es.dbpedia.org/resource/Ampere_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Ampere_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/Amherst_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amherst"
"http://es.dbpedia.org/resource/SMS_Wörth","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Amherst"
"http://es.wikipedia.org/wiki/Amherst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amherst"
"http://dbpedia.org/resource/Amherst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amherst"
