"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/2000/01/rdf-schema#label","José Félix Correa de Saá"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/2000/01/rdf-schema#comment","José Félix Correa de Saá y Zorraindo (Mendoza, noviembre de 1801 – ídem, diciembre de 1879), militar argentino que participó en la guerra de independencia y en la guerra civil de su país, además de la Guerra del Brasil."
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://xmlns.com/foaf/0.1/name","José Félix Correa de Saá"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_de_los_Andes"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Brasil_(republicanos)"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Félix_Correa_de_Saá"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/fechamuerte",1879
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/fechanac",1801
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/lugarmuerte","Mendoza, Argentina"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/nombre","José Félix Correa de Saá"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/wikiPageID",3954871
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/wikiPageRevisionID",127369663
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Félix_Correa_de_Saá?oldid=127369663&ns=0"
"http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá","http://dbpedia.org/ontology/abstract","José Félix Correa de Saá y Zorraindo (Mendoza, noviembre de 1801 – ídem, diciembre de 1879), militar argentino que participó en la guerra de independencia y en la guerra civil de su país, además de la Guerra del Brasil."
"http://es.wikipedia.org/wiki/José_Félix_Correa_de_Saá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Félix_Correa_de_Saá"
