"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://www.w3.org/2000/01/rdf-schema#label","Francisco Alberola"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Alberola fue un escultor español.​ Natural de Valencia, fue discípulo de la Real Academia de Bellas Artes de San Carlos, en la que alcanzó los grados de teniente director honorario y después director, en remplazo de José Esteve.​ Fue el autor de un san Jaime, calificado por Ossorio y Bernard como «excelente».​"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Alberola"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/capítulo","Alberola"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109328992;view=1up;seq=33|año=1868|editorial=Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://dbpedia.org/ontology/wikiPageID",8862099
"http://es.dbpedia.org/resource/Francisco_Alberola","http://dbpedia.org/ontology/wikiPageRevisionID",124434682
"http://es.dbpedia.org/resource/Francisco_Alberola","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=33%7Ca%C3%B1o=1868%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Francisco_Alberola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Alberola?oldid=124434682&ns=0"
"http://es.dbpedia.org/resource/Francisco_Alberola","http://dbpedia.org/ontology/abstract","Francisco Alberola fue un escultor español.​ Natural de Valencia, fue discípulo de la Real Academia de Bellas Artes de San Carlos, en la que alcanzó los grados de teniente director honorario y después director, en remplazo de José Esteve.​ Fue el autor de un san Jaime, calificado por Ossorio y Bernard como «excelente».​"
"http://es.wikipedia.org/wiki/Francisco_Alberola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Alberola"
