"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_Caspio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Lagos internacionales de Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos internacionales de Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://dbpedia.org/ontology/wikiPageID",4082043
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",65710193
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_internacionales_de_Asia?oldid=65710193&ns=14"
"http://es.dbpedia.org/resource/Lago_Tianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia"
"http://es.dbpedia.org/resource/Lago_Zorkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_Asia"
