"subject","predicate","object"
"http://dbpedia.org/resource/Our_Children","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perder_la_razón_(película)"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/2000/01/rdf-schema#label","Perder la razón (película)"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Perder la razón (título en francés : À perdre la raison ) es una película dramática psicológica belga-francesa de 2012 dirigida por . Se basa en un incidente de la vida real que involucra a una mujer (Genevieve Lhermitte), que mató a sus cinco hijos. La película compitió en la sección Un Certain Regard en el Festival de Cine de Cannes​ de 2012 bajo el título ""Loving Without Reason"", donde Émilie Dequenne ganó el Premio Un Certain Regard a la Mejor Actriz​. Además la película ganó como Mejor película en la entrega los Premios Magritte."
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perder_la_razón_(película)"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://dbpedia.org/ontology/wikiPageID",9174029
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128783046
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perder_la_razón_(película)?oldid=128783046&ns=0"
"http://es.dbpedia.org/resource/Perder_la_razón_(película)","http://dbpedia.org/ontology/abstract","Perder la razón (título en francés : À perdre la raison ) es una película dramática psicológica belga-francesa de 2012 dirigida por . Se basa en un incidente de la vida real que involucra a una mujer (Genevieve Lhermitte), que mató a sus cinco hijos. La película compitió en la sección Un Certain Regard en el Festival de Cine de Cannes​ de 2012 bajo el título ""Loving Without Reason"", donde Émilie Dequenne ganó el Premio Un Certain Regard a la Mejor Actriz​. Además la película ganó como Mejor película en la entrega los Premios Magritte. La película fue seleccionada como la entrada belga para los Premios Oscar a la Mejor película de habla no inglesa, pero no fue nominada.​"
"http://es.wikipedia.org/wiki/Perder_la_razón_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perder_la_razón_(película)"
