"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Concepción_(Abaetetuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Pará"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Pará"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pará"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://dbpedia.org/ontology/wikiPageID",7808798
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://dbpedia.org/ontology/wikiPageRevisionID",97250320
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Pará?oldid=97250320&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Nazaret_(Belém)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Belém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Pará"
