"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_148_de_TAME","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_148_de_TAME"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 148 de TAME"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 148 de TAME fue un vuelo comercial desde la ciudad de Loja hasta la de Quito, en Ecuador. El percance ocurrió el 16 de septiembre de 2011, cuando un Embraer 190, de matrícula HC-CEZ adquirido en el año 2006, nuevo de fábrica, con cerca de 13.000 horas de vuelo y que le faltaban 3.168 horas para un nuevo chequeo en el exterior; salió de Loja con 97 pasajeros y 6 tripulantes se salió de la pista del antiguo Aeropuerto Internacional Mariscal Sucre de Quito, sin víctimas que lamentar. Según versiones de los testigos del accidente esto se produjo porque el comandante Rodrigo Loza (exmilitar) debido a la prisa que tenía, que se había evidenciado en el embarco de pasajeros en Loja donde además no se respetó el número de los asientos, y pese a que la torre de control le advirtió de las ma"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Embraer_E-190"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2011"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Ecuador"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_148_de_TAME"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://es.dbpedia.org/property/causa","Salida de pista por mal tiempo durante el aterrizaje"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Antiguo_Aeropuerto_Internacional_Mariscal_Sucre"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Vuelo_148_de_TAME","http://es.dbpedia.org/property/imagen","HC-CEZ@UIO;22.06.2008 514ci .jpg"
