"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Kent_del_Norte","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Isla_Kent_del_Norte","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Isla_Eglinton","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Isla_Meighen","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Isla_de_Ellesmere","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Islas de la Reina Isabel"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Las islas de la Reina Isabel (en inglés Queen Elizabeth Islands; en francés Îles de la Reine-Élisabeth; anteriormente conocidas como islas Parry o archipiélago de Parry) son el grupo de islas más septentrional del archipiélago ártico canadiense. Administrativamente, el archipiélago pertenece en su mayor parte al territorio de Nunavut, aunque algunas islas también pertenecen a los Territorios del Noroeste. El número de islas mayores es de 34 y hay 2.092 islas menores.​"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_p6"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_de_la_Reina_Isabel"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Pico_Barbeau"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/continente","América del Norte"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/foto","Wfm ellesmere island.jpg"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/mapa","Location Canadian Arctic Archipelago.png"
"http://es.dbpedia.org/resource/Islas_de_la_Reina_Isabel","http://es.dbpedia.org/property/mapa","Map indicating the Queen Elizabeth  Islands, northern Canada.png"
