"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinergia_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Vamos_con_todo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Apoyando_la_demencia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Delirio_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Andrés_Godoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Procésalo_todo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/El_imperio_de_la_estupidez","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Imperdible_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Aquí_nadie_debería_ser_pobre","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/La_hora_de_la_verdad_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sinergia_(banda)"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Sinergia (banda)"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Sinergia es una banda chilena de rock experimental con influencias del metal alternativo, estilo que ellos mismos definen como ""metal pajarón"", por la incorporación de letras pajaronas, chilenismo que hace referencia a personas distraídas, despistadas o torpes. Sinergia juega mezclando un potente sonido roquero con bases electrónicas, líneas de bajos funk y sonidos especiales para cada canción. Su característica principal es la combinación de estilos muy diferentes, inclusive en una misma canción. Por ejemplo, Jefe tiene segmentos de ska y metal alternativo."
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl98p"
"http://es.dbpedia.org/resource/Sinergia_(banda)","http://xmlns.com/foaf/0.1/name","Sinergia"
