"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Thornley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Thornley"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/2000/01/rdf-schema#label","Sean Thornley"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/2000/01/rdf-schema#comment","Sean Thornley es un tenista profesional, nacido el 31 de mayo de 1989 en la ciudad de Bristol, Reino Unido."
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzdjl"
"http://es.dbpedia.org/resource/Sean_Thornley","http://xmlns.com/foaf/0.1/name","Sean Thornley"
"http://es.dbpedia.org/resource/Sean_Thornley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Sean_Thornley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Thornley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Thornley"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/entrenador","Steve Wood"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/imagen","Thornley WMQ14  .jpg"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Brístol"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/mayorrankingdobles","No. 160"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/mayorrankingindividuales","No. 538"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/nombre","Sean Thornley"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/West_Wickham"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Sean_Thornley","http://es.dbpedia.org/property/títulosdobles",2
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bristol"
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/wikiPageID",5982236
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/wikiPageRevisionID",124888919
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/West_Wickham"
"http://es.dbpedia.org/resource/Sean_Thornley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Thornley?oldid=124888919&ns=0"
"http://es.dbpedia.org/resource/Sean_Thornley","http://dbpedia.org/ontology/abstract","Sean Thornley es un tenista profesional, nacido el 31 de mayo de 1989 en la ciudad de Bristol, Reino Unido."
"http://es.wikipedia.org/wiki/Sean_Thornley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Thornley"
