"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incidente_de_Shadian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_de_Shadian"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Shadian"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://www.w3.org/2000/01/rdf-schema#comment","El Incidente de Shadian (en chino, 沙甸事件) fue un gran levantamiento de personas religiosas Hui durante la Revolución Cultural China que terminó en una masacre liderada por militares.​​​​​ La masacre tuvo lugar en siete aldeas de la provincia de Yunnan, especialmente en Ciudad Shadian, en julio y agosto de 1975. La masacre mató a más de 1600 civiles (866 solo de Shadian), incluidos 300 niños, y destruyó 4400 hogares.​​​​​​​"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_China"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Cultural"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_de_Shadian"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://dbpedia.org/ontology/wikiPageID",9345327
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://dbpedia.org/ontology/wikiPageRevisionID",128232049
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://dbpedia.org/ontology/wikiPageLength",8831
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_de_Shadian?oldid=128232049&ns=0"
"http://es.dbpedia.org/resource/Incidente_de_Shadian","http://dbpedia.org/ontology/abstract","El Incidente de Shadian (en chino, 沙甸事件) fue un gran levantamiento de personas religiosas Hui durante la Revolución Cultural China que terminó en una masacre liderada por militares.​​​​​ La masacre tuvo lugar en siete aldeas de la provincia de Yunnan, especialmente en Ciudad Shadian, en julio y agosto de 1975. La masacre mató a más de 1600 civiles (866 solo de Shadian), incluidos 300 niños, y destruyó 4400 hogares.​​​​​​​ El mayor conflicto entre el Partido Comunista de China (PCCh) y el pueblo religioso local Hui comenzó en 1974, cuando este último fue a Kunming, la capital de Yunnan, para exigir la libertad de religión otorgada por la Constitución China.​​ Sin embargo, el gobierno local consideró el comportamiento de los cientos de manifestantes como ""perturbar"" y ""oponerse a la dirección del Partido"".​​ En 1975, los aldeanos intentaron reabrir a la fuerza las mezquitas cerradas durante la Revolución Cultural, intensificando el conflicto y atrayendo la atención de Pekín.​​​ Finalmente, el 29 de julio, Deng Xiaoping (algunas fuentes afirmaron que Wang Hongwen) ordenó a 10 000 soldados del Ejército Popular de Liberación que resolvieran el conflicto, lo que resultó en una masacre que duró aproximadamente una semana.​​ Después de la Revolución Cultural, el incidente de Shadian fue considerado un error por el Partido Comunista de China y sus víctimas fueron rehabilitadas durante el período ""Boluan Fanzheng"".​"
