"subject","predicate","object"
"http://es.dbpedia.org/resource/Moises_Fontela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moisés_Fontela"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/2000/01/rdf-schema#label","Moisés Fontela"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Eduardo Fontela (Pergamino, Buenos Aires, 19 de noviembre de 1938) es un ingeniero, empresario y político argentino, que fue diputado en el Congreso de la Nación Argentina y miembro del Grupo de los Ocho."
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Argentina"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ingeniería_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pergaminenses"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellenses"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_Fontela"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_de_Castelli"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/distrito","la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/escudo","Escudo de Castelli.png"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/imagen","MoisesFontela.JPG"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/predecesor","Miguel José Martínez"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/profesión","Ingeniero"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/sucesor","Elvira Contreras"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/wikiPageID",2131449
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/wikiPageRevisionID",129591508
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/wikiPageLength",6772
"http://es.dbpedia.org/resource/Moisés_Fontela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moisés_Fontela?oldid=129591508&ns=0"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/abstract","Moisés Eduardo Fontela (Pergamino, Buenos Aires, 19 de noviembre de 1938) es un ingeniero, empresario y político argentino, que fue diputado en el Congreso de la Nación Argentina y miembro del Grupo de los Ocho."
"http://es.wikipedia.org/wiki/Moisés_Fontela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moisés_Fontela"
"http://es.dbpedia.org/resource/Grupo_de_los_Ocho_(justicialismo)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Moisés_Fontela"
