"subject","predicate","object"
"http://dbpedia.org/resource/Sailly,_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Sailly (Saona y Loira)"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Sailly  es una comuna y población de Francia, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgm0t"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/name","Sailly"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sailly_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/códigoPostal",71250
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Louis_Thuel"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/elevaciónAlta",392
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/elevaciónBaja",212
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/elevaciónMedia",225
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/nombre","Sailly"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/población",80
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superficie",896
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gengoux-le-National"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageID",1117001
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageRevisionID",123689313
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025024215/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71381-COM"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/populationTotal",80
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/postalCode","71250"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sailly_(Saona_y_Loira)?oldid=123689313&ns=0"
"http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)","http://dbpedia.org/ontology/abstract","Sailly  es una comuna y población de Francia, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.wikipedia.org/wiki/Sailly_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sailly_(Saona_y_Loira)"
